Ontology ID,EquivalentClasses
http://purl.obolibrary.org/obo/MP_0005094,http://purl.obolibrary.org/obo/HP_0031379
http://purl.obolibrary.org/obo/HP_0030684,http://purl.obolibrary.org/obo/MP_0004891
http://purl.obolibrary.org/obo/MP_0004891,http://purl.obolibrary.org/obo/HP_0030684
http://purl.obolibrary.org/obo/MP_0000003,http://purl.obolibrary.org/obo/ZP_0022475
http://purl.obolibrary.org/obo/ZP_0022475,http://purl.obolibrary.org/obo/MP_0000003
http://purl.obolibrary.org/obo/XPO_0102320,http://purl.obolibrary.org/obo/HP_0009124
http://purl.obolibrary.org/obo/HP_0009124,http://purl.obolibrary.org/obo/XPO_0102320
http://purl.obolibrary.org/obo/MP_0012762,http://purl.obolibrary.org/obo/HP_0030333
http://purl.obolibrary.org/obo/HP_0030333,http://purl.obolibrary.org/obo/MP_0012762
http://purl.obolibrary.org/obo/HP_0004328,http://purl.obolibrary.org/obo/MP_0005193
http://purl.obolibrary.org/obo/MP_0005193,http://purl.obolibrary.org/obo/HP_0004328
http://purl.obolibrary.org/obo/MP_0004113,http://purl.obolibrary.org/obo/XPO_0101749
http://purl.obolibrary.org/obo/XPO_0101749,http://purl.obolibrary.org/obo/MP_0004113
http://purl.obolibrary.org/obo/HP_0012303,http://purl.obolibrary.org/obo/ZP_0001151
http://purl.obolibrary.org/obo/ZP_0001151,http://purl.obolibrary.org/obo/HP_0012303
http://purl.obolibrary.org/obo/MP_0000272,http://purl.obolibrary.org/obo/XPO_0101712
http://purl.obolibrary.org/obo/XPO_0101712,http://purl.obolibrary.org/obo/MP_0000272
http://purl.obolibrary.org/obo/MP_0010595,http://purl.obolibrary.org/obo/HP_0031567
http://purl.obolibrary.org/obo/HP_0031567,http://purl.obolibrary.org/obo/MP_0010595
http://purl.obolibrary.org/obo/MP_0002747,http://purl.obolibrary.org/obo/HP_0001646
http://purl.obolibrary.org/obo/HP_0001646,http://purl.obolibrary.org/obo/MP_0002747
http://purl.obolibrary.org/obo/MP_0010331,http://purl.obolibrary.org/obo/HP_0025201
http://purl.obolibrary.org/obo/HP_0025201,http://purl.obolibrary.org/obo/MP_0010331
http://purl.obolibrary.org/obo/XPO_0101982,http://purl.obolibrary.org/obo/HP_0011844
http://purl.obolibrary.org/obo/HP_0011844,http://purl.obolibrary.org/obo/XPO_0101982
http://purl.obolibrary.org/obo/HP_0031784,http://purl.obolibrary.org/obo/MP_0009867
http://purl.obolibrary.org/obo/MP_0009867,http://purl.obolibrary.org/obo/HP_0031784
http://purl.obolibrary.org/obo/XPO_0103124,http://purl.obolibrary.org/obo/HP_0011994
http://purl.obolibrary.org/obo/HP_0011994,http://purl.obolibrary.org/obo/XPO_0103124
http://purl.obolibrary.org/obo/XPO_0141283,http://purl.obolibrary.org/obo/HP_0006705
http://purl.obolibrary.org/obo/HP_0006705,http://purl.obolibrary.org/obo/XPO_0141283
http://purl.obolibrary.org/obo/MP_0002745,http://purl.obolibrary.org/obo/ZP_0001722
http://purl.obolibrary.org/obo/ZP_0001722,http://purl.obolibrary.org/obo/MP_0002745
http://purl.obolibrary.org/obo/MP_0002751,http://purl.obolibrary.org/obo/HP_0012331
http://purl.obolibrary.org/obo/HP_0012331,http://purl.obolibrary.org/obo/MP_0002751
http://purl.obolibrary.org/obo/MP_0006276,http://purl.obolibrary.org/obo/HP_0012332
http://purl.obolibrary.org/obo/HP_0012332,http://purl.obolibrary.org/obo/MP_0006276
http://purl.obolibrary.org/obo/XPO_0101957,http://purl.obolibrary.org/obo/MP_0002114
http://purl.obolibrary.org/obo/MP_0002114,http://purl.obolibrary.org/obo/XPO_0101957
http://purl.obolibrary.org/obo/HP_0001912,http://purl.obolibrary.org/obo/MP_0002422
http://purl.obolibrary.org/obo/MP_0002422,http://purl.obolibrary.org/obo/HP_0001912
http://purl.obolibrary.org/obo/MP_0005083,http://purl.obolibrary.org/obo/HP_0012440
http://purl.obolibrary.org/obo/HP_0012440,http://purl.obolibrary.org/obo/MP_0005083
http://purl.obolibrary.org/obo/MP_0001208,http://purl.obolibrary.org/obo/HP_0008066
http://purl.obolibrary.org/obo/HP_0008066,http://purl.obolibrary.org/obo/MP_0001208
http://purl.obolibrary.org/obo/HP_0012415,http://purl.obolibrary.org/obo/MP_0002329
http://purl.obolibrary.org/obo/MP_0002329,http://purl.obolibrary.org/obo/HP_0012415
http://purl.obolibrary.org/obo/MP_0011642,http://purl.obolibrary.org/obo/HP_0011862
http://purl.obolibrary.org/obo/HP_0011862,http://purl.obolibrary.org/obo/MP_0011642
http://purl.obolibrary.org/obo/HP_0011849,http://purl.obolibrary.org/obo/MP_0008271
http://purl.obolibrary.org/obo/MP_0008271,http://purl.obolibrary.org/obo/HP_0011849
http://purl.obolibrary.org/obo/MP_0003795,http://purl.obolibrary.org/obo/HP_0003330
http://purl.obolibrary.org/obo/HP_0003330,http://purl.obolibrary.org/obo/MP_0003795
http://purl.obolibrary.org/obo/MP_0001881,http://purl.obolibrary.org/obo/HP_0031094
http://purl.obolibrary.org/obo/HP_0031094,http://purl.obolibrary.org/obo/MP_0001881
http://purl.obolibrary.org/obo/HP_0025426,http://purl.obolibrary.org/obo/XPO_0102528
http://purl.obolibrary.org/obo/XPO_0102528,http://purl.obolibrary.org/obo/HP_0025426
http://purl.obolibrary.org/obo/HP_0032580,http://purl.obolibrary.org/obo/MP_0010568
http://purl.obolibrary.org/obo/MP_0010568,http://purl.obolibrary.org/obo/HP_0032580
http://purl.obolibrary.org/obo/XPO_0102424,http://purl.obolibrary.org/obo/HP_0025016
http://purl.obolibrary.org/obo/HP_0025016,http://purl.obolibrary.org/obo/XPO_0102424
http://purl.obolibrary.org/obo/XPO_0107343,http://purl.obolibrary.org/obo/HP_0005120
http://purl.obolibrary.org/obo/HP_0005120,http://purl.obolibrary.org/obo/XPO_0107343
http://purl.obolibrary.org/obo/ZP_0005415,http://purl.obolibrary.org/obo/XPO_0100736
http://purl.obolibrary.org/obo/XPO_0100736,http://purl.obolibrary.org/obo/ZP_0005415
http://purl.obolibrary.org/obo/HP_0001713,http://purl.obolibrary.org/obo/XPO_0102368
http://purl.obolibrary.org/obo/XPO_0102368,http://purl.obolibrary.org/obo/HP_0001713
http://purl.obolibrary.org/obo/MP_0000278,http://purl.obolibrary.org/obo/ZP_0013833
http://purl.obolibrary.org/obo/ZP_0013833,http://purl.obolibrary.org/obo/MP_0000278
http://purl.obolibrary.org/obo/HP_0011025,http://purl.obolibrary.org/obo/MP_0001544
http://purl.obolibrary.org/obo/MP_0001544,http://purl.obolibrary.org/obo/HP_0011025
http://purl.obolibrary.org/obo/HP_0005344,http://purl.obolibrary.org/obo/MP_0004181
http://purl.obolibrary.org/obo/MP_0004181,http://purl.obolibrary.org/obo/HP_0005344
http://purl.obolibrary.org/obo/HP_0002763,http://purl.obolibrary.org/obo/MP_0000163
http://purl.obolibrary.org/obo/MP_0000163,http://purl.obolibrary.org/obo/HP_0002763
http://purl.obolibrary.org/obo/MP_0004078,http://purl.obolibrary.org/obo/HP_0002339
http://purl.obolibrary.org/obo/HP_0002339,http://purl.obolibrary.org/obo/MP_0004078
http://purl.obolibrary.org/obo/HP_0012326,http://purl.obolibrary.org/obo/MP_0013854
http://purl.obolibrary.org/obo/MP_0013854,http://purl.obolibrary.org/obo/HP_0012326
http://purl.obolibrary.org/obo/FYPO_0000005,http://purl.obolibrary.org/obo/XPO_0101636
http://purl.obolibrary.org/obo/XPO_0101636,http://purl.obolibrary.org/obo/FYPO_0000005
http://purl.obolibrary.org/obo/MP_0000358,http://purl.obolibrary.org/obo/HP_0025461
http://purl.obolibrary.org/obo/HP_0025461,http://purl.obolibrary.org/obo/MP_0000358
http://purl.obolibrary.org/obo/DDPHENO_0000236,http://purl.obolibrary.org/obo/WBPhenotype_0000533
http://purl.obolibrary.org/obo/WBPhenotype_0000533,http://purl.obolibrary.org/obo/DDPHENO_0000236
http://purl.obolibrary.org/obo/MP_0000350,http://purl.obolibrary.org/obo/DDPHENO_0001084
http://purl.obolibrary.org/obo/DDPHENO_0001084,http://purl.obolibrary.org/obo/MP_0000350
http://purl.obolibrary.org/obo/WBPhenotype_0000171,http://purl.obolibrary.org/obo/HP_0031377
http://purl.obolibrary.org/obo/HP_0031377,http://purl.obolibrary.org/obo/WBPhenotype_0000171
http://purl.obolibrary.org/obo/XPO_0102148,http://purl.obolibrary.org/obo/HP_0001317
http://purl.obolibrary.org/obo/HP_0001317,http://purl.obolibrary.org/obo/XPO_0102148
http://purl.obolibrary.org/obo/ZP_0002764,http://purl.obolibrary.org/obo/MP_0000849
http://purl.obolibrary.org/obo/MP_0000849,http://purl.obolibrary.org/obo/ZP_0002764
http://purl.obolibrary.org/obo/MP_0013821,http://purl.obolibrary.org/obo/HP_0009145
http://purl.obolibrary.org/obo/HP_0009145,http://purl.obolibrary.org/obo/MP_0013821
http://purl.obolibrary.org/obo/XPO_0102225,http://purl.obolibrary.org/obo/XPO_0100593
http://purl.obolibrary.org/obo/XPO_0100593,http://purl.obolibrary.org/obo/XPO_0102225
http://purl.obolibrary.org/obo/XPO_0101682,http://purl.obolibrary.org/obo/ZP_0002381
http://purl.obolibrary.org/obo/ZP_0002381,http://purl.obolibrary.org/obo/XPO_0101682
http://purl.obolibrary.org/obo/HP_0032929,http://purl.obolibrary.org/obo/MP_0000166
http://purl.obolibrary.org/obo/MP_0000166,http://purl.obolibrary.org/obo/HP_0032929
http://purl.obolibrary.org/obo/XPO_0103160,http://purl.obolibrary.org/obo/MP_0005098
http://purl.obolibrary.org/obo/MP_0005098,http://purl.obolibrary.org/obo/XPO_0103160
http://purl.obolibrary.org/obo/WBPhenotype_0001348,http://purl.obolibrary.org/obo/MP_0003702
http://purl.obolibrary.org/obo/MP_0003702,http://purl.obolibrary.org/obo/WBPhenotype_0001348
http://purl.obolibrary.org/obo/HP_0031411,http://purl.obolibrary.org/obo/FYPO_0005600
http://purl.obolibrary.org/obo/FYPO_0005600,http://purl.obolibrary.org/obo/HP_0031411
http://purl.obolibrary.org/obo/XPO_0103022,http://purl.obolibrary.org/obo/HP_0012776
http://purl.obolibrary.org/obo/HP_0012776,http://purl.obolibrary.org/obo/XPO_0103022
http://purl.obolibrary.org/obo/HP_0012518,http://purl.obolibrary.org/obo/MP_0014016
http://purl.obolibrary.org/obo/MP_0014016,http://purl.obolibrary.org/obo/HP_0012518
http://purl.obolibrary.org/obo/HP_0410282,http://purl.obolibrary.org/obo/MP_0008804
http://purl.obolibrary.org/obo/MP_0008804,http://purl.obolibrary.org/obo/HP_0410282
http://purl.obolibrary.org/obo/MP_0009819,http://purl.obolibrary.org/obo/HP_0030347
http://purl.obolibrary.org/obo/HP_0030347,http://purl.obolibrary.org/obo/MP_0009819
http://purl.obolibrary.org/obo/MP_0005278,http://purl.obolibrary.org/obo/HP_0003107
http://purl.obolibrary.org/obo/HP_0003107,http://purl.obolibrary.org/obo/MP_0005278
http://purl.obolibrary.org/obo/MP_0005345,http://purl.obolibrary.org/obo/HP_0012112
http://purl.obolibrary.org/obo/HP_0012112,http://purl.obolibrary.org/obo/MP_0005345
http://purl.obolibrary.org/obo/HP_0012113,http://purl.obolibrary.org/obo/MP_0010063
http://purl.obolibrary.org/obo/MP_0010063,http://purl.obolibrary.org/obo/HP_0012113
http://purl.obolibrary.org/obo/HP_0012100,http://purl.obolibrary.org/obo/MP_0005328
http://purl.obolibrary.org/obo/MP_0005328,http://purl.obolibrary.org/obo/HP_0012100
http://purl.obolibrary.org/obo/MP_0003369,http://purl.obolibrary.org/obo/HP_0025132
http://purl.obolibrary.org/obo/HP_0025132,http://purl.obolibrary.org/obo/MP_0003369
http://purl.obolibrary.org/obo/HP_0500166,http://purl.obolibrary.org/obo/MP_0004730
http://purl.obolibrary.org/obo/MP_0004730,http://purl.obolibrary.org/obo/HP_0500166
http://purl.obolibrary.org/obo/HP_0031795,http://purl.obolibrary.org/obo/MP_0011973
http://purl.obolibrary.org/obo/MP_0011973,http://purl.obolibrary.org/obo/HP_0031795
http://purl.obolibrary.org/obo/HP_0030338,http://purl.obolibrary.org/obo/MP_0003361
http://purl.obolibrary.org/obo/MP_0003361,http://purl.obolibrary.org/obo/HP_0030338
http://purl.obolibrary.org/obo/MP_0005418,http://purl.obolibrary.org/obo/HP_0003117
http://purl.obolibrary.org/obo/HP_0003117,http://purl.obolibrary.org/obo/MP_0005418
http://purl.obolibrary.org/obo/MP_0001560,http://purl.obolibrary.org/obo/HP_0040215
http://purl.obolibrary.org/obo/HP_0040215,http://purl.obolibrary.org/obo/MP_0001560
http://purl.obolibrary.org/obo/HP_0030345,http://purl.obolibrary.org/obo/MP_0003969
http://purl.obolibrary.org/obo/MP_0003969,http://purl.obolibrary.org/obo/HP_0030345
http://purl.obolibrary.org/obo/MP_0011922,http://purl.obolibrary.org/obo/HP_0031427
http://purl.obolibrary.org/obo/HP_0031427,http://purl.obolibrary.org/obo/MP_0011922
http://purl.obolibrary.org/obo/HP_0031212,http://purl.obolibrary.org/obo/MP_0005184
http://purl.obolibrary.org/obo/MP_0005184,http://purl.obolibrary.org/obo/HP_0031212
http://purl.obolibrary.org/obo/HP_0010876,http://purl.obolibrary.org/obo/MP_0005416
http://purl.obolibrary.org/obo/MP_0005416,http://purl.obolibrary.org/obo/HP_0010876
http://purl.obolibrary.org/obo/HP_0031505,http://purl.obolibrary.org/obo/MP_0005475
http://purl.obolibrary.org/obo/MP_0005475,http://purl.obolibrary.org/obo/HP_0031505
http://purl.obolibrary.org/obo/HP_0032385,http://purl.obolibrary.org/obo/MP_0011892
http://purl.obolibrary.org/obo/MP_0011892,http://purl.obolibrary.org/obo/HP_0032385
http://purl.obolibrary.org/obo/MP_0000031,http://purl.obolibrary.org/obo/HP_0000375
http://purl.obolibrary.org/obo/HP_0000375,http://purl.obolibrary.org/obo/MP_0000031
http://purl.obolibrary.org/obo/MP_0012729,http://purl.obolibrary.org/obo/HP_0430021
http://purl.obolibrary.org/obo/HP_0430021,http://purl.obolibrary.org/obo/MP_0012729
http://purl.obolibrary.org/obo/XPO_0102657,http://purl.obolibrary.org/obo/HP_0000502
http://purl.obolibrary.org/obo/HP_0000502,http://purl.obolibrary.org/obo/XPO_0102657
http://purl.obolibrary.org/obo/HP_0040202,http://purl.obolibrary.org/obo/MP_0002069
http://purl.obolibrary.org/obo/MP_0002069,http://purl.obolibrary.org/obo/HP_0040202
http://purl.obolibrary.org/obo/HP_0000481,http://purl.obolibrary.org/obo/ZP_0010594
http://purl.obolibrary.org/obo/ZP_0010594,http://purl.obolibrary.org/obo/HP_0000481
http://purl.obolibrary.org/obo/MP_0001312,http://purl.obolibrary.org/obo/XPO_0103048
http://purl.obolibrary.org/obo/XPO_0103048,http://purl.obolibrary.org/obo/MP_0001312
http://purl.obolibrary.org/obo/HP_0011488,http://purl.obolibrary.org/obo/MP_0005301
http://purl.obolibrary.org/obo/MP_0005301,http://purl.obolibrary.org/obo/HP_0011488
http://purl.obolibrary.org/obo/ZP_0000440,http://purl.obolibrary.org/obo/MP_0006000
http://purl.obolibrary.org/obo/MP_0006000,http://purl.obolibrary.org/obo/ZP_0000440
http://purl.obolibrary.org/obo/HP_0006704,http://purl.obolibrary.org/obo/MP_0004111
http://purl.obolibrary.org/obo/MP_0004111,http://purl.obolibrary.org/obo/HP_0006704
http://purl.obolibrary.org/obo/HP_0011642,http://purl.obolibrary.org/obo/MP_0010436
http://purl.obolibrary.org/obo/MP_0010436,http://purl.obolibrary.org/obo/HP_0011642
http://purl.obolibrary.org/obo/HP_0001273,http://purl.obolibrary.org/obo/MP_0000780
http://purl.obolibrary.org/obo/MP_0000780,http://purl.obolibrary.org/obo/HP_0001273
http://purl.obolibrary.org/obo/MP_0003797,http://purl.obolibrary.org/obo/HP_0003103
http://purl.obolibrary.org/obo/HP_0003103,http://purl.obolibrary.org/obo/MP_0003797
http://purl.obolibrary.org/obo/XPO_0100111,http://purl.obolibrary.org/obo/MP_0001056
http://purl.obolibrary.org/obo/MP_0001056,http://purl.obolibrary.org/obo/XPO_0100111
http://purl.obolibrary.org/obo/HP_0001291,http://purl.obolibrary.org/obo/ZP_0005123
http://purl.obolibrary.org/obo/ZP_0005123,http://purl.obolibrary.org/obo/HP_0001291
http://purl.obolibrary.org/obo/HP_3000038,http://purl.obolibrary.org/obo/MP_0002258
http://purl.obolibrary.org/obo/MP_0002258,http://purl.obolibrary.org/obo/HP_3000038
http://purl.obolibrary.org/obo/MP_0008438,http://purl.obolibrary.org/obo/HP_0031512
http://purl.obolibrary.org/obo/HP_0031512,http://purl.obolibrary.org/obo/MP_0008438
http://purl.obolibrary.org/obo/MP_0008418,http://purl.obolibrary.org/obo/HP_0025082
http://purl.obolibrary.org/obo/HP_0025082,http://purl.obolibrary.org/obo/MP_0008418
http://purl.obolibrary.org/obo/HP_0031538,http://purl.obolibrary.org/obo/MP_0011159
http://purl.obolibrary.org/obo/MP_0011159,http://purl.obolibrary.org/obo/HP_0031538
http://purl.obolibrary.org/obo/MP_0009869,http://purl.obolibrary.org/obo/HP_0031934
http://purl.obolibrary.org/obo/HP_0031934,http://purl.obolibrary.org/obo/MP_0009869
http://purl.obolibrary.org/obo/XPO_0101889,http://purl.obolibrary.org/obo/HP_0000940
http://purl.obolibrary.org/obo/HP_0000940,http://purl.obolibrary.org/obo/XPO_0101889
http://purl.obolibrary.org/obo/MP_0002110,http://purl.obolibrary.org/obo/XPO_0100178
http://purl.obolibrary.org/obo/XPO_0100178,http://purl.obolibrary.org/obo/MP_0002110
http://purl.obolibrary.org/obo/HP_0011297,http://purl.obolibrary.org/obo/XPO_0101810
http://purl.obolibrary.org/obo/XPO_0101810,http://purl.obolibrary.org/obo/HP_0011297
http://purl.obolibrary.org/obo/HP_0030082,http://purl.obolibrary.org/obo/MP_0001422
http://purl.obolibrary.org/obo/MP_0001422,http://purl.obolibrary.org/obo/HP_0030082
http://purl.obolibrary.org/obo/HP_0020169,http://purl.obolibrary.org/obo/WBPhenotype_0000631
http://purl.obolibrary.org/obo/WBPhenotype_0000631,http://purl.obolibrary.org/obo/HP_0020169
http://purl.obolibrary.org/obo/HP_0031703,http://purl.obolibrary.org/obo/MP_0002102
http://purl.obolibrary.org/obo/MP_0002102,http://purl.obolibrary.org/obo/HP_0031703
http://purl.obolibrary.org/obo/HP_0031704,http://purl.obolibrary.org/obo/MP_0003878
http://purl.obolibrary.org/obo/MP_0003878,http://purl.obolibrary.org/obo/HP_0031704
http://purl.obolibrary.org/obo/HP_0100738,http://purl.obolibrary.org/obo/MP_0001431
http://purl.obolibrary.org/obo/MP_0001431,http://purl.obolibrary.org/obo/HP_0100738
http://purl.obolibrary.org/obo/MP_0001378,http://purl.obolibrary.org/obo/HP_0012875
http://purl.obolibrary.org/obo/HP_0012875,http://purl.obolibrary.org/obo/MP_0001378
http://purl.obolibrary.org/obo/MP_0002572,http://purl.obolibrary.org/obo/HP_0100851
http://purl.obolibrary.org/obo/HP_0100851,http://purl.obolibrary.org/obo/MP_0002572
http://purl.obolibrary.org/obo/MP_0003974,http://purl.obolibrary.org/obo/XPO_0101891
http://purl.obolibrary.org/obo/XPO_0101891,http://purl.obolibrary.org/obo/MP_0003974
http://purl.obolibrary.org/obo/ZP_0001411,http://purl.obolibrary.org/obo/HP_0004306
http://purl.obolibrary.org/obo/HP_0004306,http://purl.obolibrary.org/obo/ZP_0001411
http://purl.obolibrary.org/obo/MP_0005450,http://purl.obolibrary.org/obo/WBPhenotype_0001835
http://purl.obolibrary.org/obo/WBPhenotype_0001835,http://purl.obolibrary.org/obo/MP_0005450
http://purl.obolibrary.org/obo/HP_0012379,http://purl.obolibrary.org/obo/MP_0005584
http://purl.obolibrary.org/obo/MP_0005584,http://purl.obolibrary.org/obo/HP_0012379
http://purl.obolibrary.org/obo/HP_0020064,http://purl.obolibrary.org/obo/MP_0002602
http://purl.obolibrary.org/obo/MP_0002602,http://purl.obolibrary.org/obo/HP_0020064
http://purl.obolibrary.org/obo/MP_0005061,http://purl.obolibrary.org/obo/HP_0001879
http://purl.obolibrary.org/obo/HP_0001879,http://purl.obolibrary.org/obo/MP_0005061
http://purl.obolibrary.org/obo/HP_0005483,http://purl.obolibrary.org/obo/MP_0010371
http://purl.obolibrary.org/obo/MP_0010371,http://purl.obolibrary.org/obo/HP_0005483
http://purl.obolibrary.org/obo/HP_0001877,http://purl.obolibrary.org/obo/MP_0002447
http://purl.obolibrary.org/obo/MP_0002447,http://purl.obolibrary.org/obo/HP_0001877
http://purl.obolibrary.org/obo/MP_0003656,http://purl.obolibrary.org/obo/HP_0020054
http://purl.obolibrary.org/obo/HP_0020054,http://purl.obolibrary.org/obo/MP_0003656
http://purl.obolibrary.org/obo/MP_0013659,http://purl.obolibrary.org/obo/HP_0012130
http://purl.obolibrary.org/obo/HP_0012130,http://purl.obolibrary.org/obo/MP_0013659
http://purl.obolibrary.org/obo/MP_0000467,http://purl.obolibrary.org/obo/XPO_0102429
http://purl.obolibrary.org/obo/XPO_0102429,http://purl.obolibrary.org/obo/MP_0000467
http://purl.obolibrary.org/obo/HP_0002031,http://purl.obolibrary.org/obo/ZP_0013741
http://purl.obolibrary.org/obo/ZP_0013741,http://purl.obolibrary.org/obo/HP_0002031
http://purl.obolibrary.org/obo/HP_0012372,http://purl.obolibrary.org/obo/MP_0002092
http://purl.obolibrary.org/obo/MP_0002092,http://purl.obolibrary.org/obo/HP_0012372
http://purl.obolibrary.org/obo/XPO_0101817,http://purl.obolibrary.org/obo/ZP_0000943
http://purl.obolibrary.org/obo/ZP_0000943,http://purl.obolibrary.org/obo/XPO_0101817
http://purl.obolibrary.org/obo/MP_0005253,http://purl.obolibrary.org/obo/HP_0012373
http://purl.obolibrary.org/obo/HP_0012373,http://purl.obolibrary.org/obo/MP_0005253
http://purl.obolibrary.org/obo/HP_0000499,http://purl.obolibrary.org/obo/MP_0013895
http://purl.obolibrary.org/obo/MP_0013895,http://purl.obolibrary.org/obo/HP_0000499
http://purl.obolibrary.org/obo/HP_0000492,http://purl.obolibrary.org/obo/MP_0001340
http://purl.obolibrary.org/obo/MP_0001340,http://purl.obolibrary.org/obo/HP_0000492
http://purl.obolibrary.org/obo/HP_0001999,http://purl.obolibrary.org/obo/MP_0030071
http://purl.obolibrary.org/obo/MP_0030071,http://purl.obolibrary.org/obo/HP_0001999
http://purl.obolibrary.org/obo/HP_3000043,http://purl.obolibrary.org/obo/XPO_0101371
http://purl.obolibrary.org/obo/XPO_0101371,http://purl.obolibrary.org/obo/HP_3000043
http://purl.obolibrary.org/obo/HP_0011027,http://purl.obolibrary.org/obo/MP_0003574
