p1,p2,label_x,label_y,cat
http://purl.obolibrary.org/obo/MP_0020180,http://purl.obolibrary.org/obo/HP_0410243,abnormal IgM level (MPO),Abnormal IgM level (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0410243,http://purl.obolibrary.org/obo/MP_0020180,Abnormal IgM level (HPO),abnormal IgM level (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0031871,http://purl.obolibrary.org/obo/MP_0008117,Abnormal Langerhans cell morphology (HPO),abnormal Langerhans cell morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008117,http://purl.obolibrary.org/obo/HP_0031871,abnormal Langerhans cell morphology (MPO),Abnormal Langerhans cell morphology (HPO),lexical
http://purl.obolibrary.org/obo/MP_0004070,http://purl.obolibrary.org/obo/HP_0031595,abnormal P wave (MPO),Abnormal P wave (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031595,http://purl.obolibrary.org/obo/MP_0004070,Abnormal P wave (HPO),abnormal P wave (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003901,http://purl.obolibrary.org/obo/HP_0031593,abnormal PR interval (MPO),Abnormal PR interval (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031593,http://purl.obolibrary.org/obo/MP_0003901,Abnormal PR interval (HPO),abnormal PR interval (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003898,http://purl.obolibrary.org/obo/HP_0025074,abnormal QRS complex (MPO),Abnormal QRS complex (HPO),lexical
http://purl.obolibrary.org/obo/HP_0025074,http://purl.obolibrary.org/obo/MP_0003898,Abnormal QRS complex (HPO),abnormal QRS complex (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003899,http://purl.obolibrary.org/obo/HP_0031547,abnormal QT interval (MPO),Abnormal QT interval (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031547,http://purl.obolibrary.org/obo/MP_0003899,Abnormal QT interval (HPO),abnormal QT interval (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011920,http://purl.obolibrary.org/obo/HP_0032195,abnormal S wave (MPO),Abnormal S wave (HPO),lexical
http://purl.obolibrary.org/obo/HP_0032195,http://purl.obolibrary.org/obo/MP_0011920,Abnormal S wave (HPO),abnormal S wave (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012249,http://purl.obolibrary.org/obo/MP_0003897,Abnormal ST segment (HPO),abnormal ST segment (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003897,http://purl.obolibrary.org/obo/HP_0012249,abnormal ST segment (MPO),Abnormal ST segment (HPO),lexical
http://purl.obolibrary.org/obo/MP_0001828,http://purl.obolibrary.org/obo/HP_0410035,abnormal T cell activation (MPO),Abnormal T cell activation (HPO),lexical
http://purl.obolibrary.org/obo/HP_0410035,http://purl.obolibrary.org/obo/MP_0001828,Abnormal T cell activation (HPO),abnormal T cell activation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008037,http://purl.obolibrary.org/obo/HP_0002843,abnormal T cell morphology (MPO),Abnormal T cell morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0002843,http://purl.obolibrary.org/obo/MP_0008037,Abnormal T cell morphology (HPO),abnormal T cell morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0031379,http://purl.obolibrary.org/obo/MP_0005094,Abnormal T cell proliferation (HPO),abnormal T cell proliferation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005094,http://purl.obolibrary.org/obo/HP_0031379,abnormal T cell proliferation (MPO),Abnormal T cell proliferation (HPO),lexical
http://purl.obolibrary.org/obo/HP_0030684,http://purl.obolibrary.org/obo/MP_0004891,Abnormal adiponectin level (HPO),abnormal adiponectin level (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004891,http://purl.obolibrary.org/obo/HP_0030684,abnormal adiponectin level (MPO),Abnormal adiponectin level (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000003,http://purl.obolibrary.org/obo/ZP_0022475,abnormal adipose tissue morphology (MPO),"adipose tissue morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0022475,http://purl.obolibrary.org/obo/MP_0000003,"adipose tissue morphology, abnormal (ZPO)",abnormal adipose tissue morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102320,http://purl.obolibrary.org/obo/HP_0009124,abnormal adipose tissue morphology (XPO),Abnormal adipose tissue morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0009124,http://purl.obolibrary.org/obo/XPO_0102320,Abnormal adipose tissue morphology (HPO),abnormal adipose tissue morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0012762,http://purl.obolibrary.org/obo/HP_0030333,abnormal alpha-beta T cell morphology (MPO),Abnormal alpha-beta T cell morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0030333,http://purl.obolibrary.org/obo/MP_0012762,Abnormal alpha-beta T cell morphology (HPO),abnormal alpha-beta T cell morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0004328,http://purl.obolibrary.org/obo/MP_0005193,Abnormal anterior eye segment morphology (HPO),abnormal anterior eye segment morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0005193,http://purl.obolibrary.org/obo/HP_0004328,abnormal anterior eye segment morphology (MPO),Abnormal anterior eye segment morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0004113,http://purl.obolibrary.org/obo/XPO_0101749,abnormal aortic arch morphology (MPO),abnormal aortic arch morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101749,http://purl.obolibrary.org/obo/MP_0004113,abnormal aortic arch morphology (XPO),abnormal aortic arch morphology (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012303,http://purl.obolibrary.org/obo/ZP_0001151,Abnormal aortic arch morphology (HPO),"aortic arch morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001151,http://purl.obolibrary.org/obo/HP_0012303,"aortic arch morphology, abnormal (ZPO)",Abnormal aortic arch morphology (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000272,http://purl.obolibrary.org/obo/XPO_0101712,abnormal aorta morphology (MPO),abnormal aorta morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101712,http://purl.obolibrary.org/obo/MP_0000272,abnormal aorta morphology (XPO),abnormal aorta morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010595,http://purl.obolibrary.org/obo/HP_0031567,abnormal aortic valve cusp morphology (MPO),Abnormal aortic valve cusp morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0031567,http://purl.obolibrary.org/obo/MP_0010595,Abnormal aortic valve cusp morphology (HPO),abnormal aortic valve cusp morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0002747,http://purl.obolibrary.org/obo/HP_0001646,abnormal aortic valve morphology (MPO),Abnormal aortic valve morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001646,http://purl.obolibrary.org/obo/MP_0002747,Abnormal aortic valve morphology (HPO),abnormal aortic valve morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010331,http://purl.obolibrary.org/obo/HP_0025201,abnormal apolipoprotein level (MPO),Abnormal apolipoprotein level (HPO),lexical
http://purl.obolibrary.org/obo/HP_0025201,http://purl.obolibrary.org/obo/MP_0010331,Abnormal apolipoprotein level (HPO),abnormal apolipoprotein level (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0101982,http://purl.obolibrary.org/obo/HP_0011844,abnormal appendicular skeleton morphology (XPO),Abnormal appendicular skeleton morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011844,http://purl.obolibrary.org/obo/XPO_0101982,Abnormal appendicular skeleton morphology (HPO),abnormal appendicular skeleton morphology (XPO),lexical
http://purl.obolibrary.org/obo/HP_0031784,http://purl.obolibrary.org/obo/MP_0009867,Abnormal ascending aorta morphology (HPO),abnormal ascending aorta morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009867,http://purl.obolibrary.org/obo/HP_0031784,abnormal ascending aorta morphology (MPO),Abnormal ascending aorta morphology (HPO),lexical
http://purl.obolibrary.org/obo/XPO_0103124,http://purl.obolibrary.org/obo/HP_0011994,abnormal atrial septum morphology (XPO),Abnormal atrial septum morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011994,http://purl.obolibrary.org/obo/XPO_0103124,Abnormal atrial septum morphology (HPO),abnormal atrial septum morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0141283,http://purl.obolibrary.org/obo/HP_0006705,abnormal atrioventricular valve morphology (XPO),Abnormal atrioventricular valve morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0006705,http://purl.obolibrary.org/obo/XPO_0141283,Abnormal atrioventricular valve morphology (HPO),abnormal atrioventricular valve morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0002745,http://purl.obolibrary.org/obo/ZP_0001722,abnormal atrioventricular valve morphology (MPO),"atrioventricular valve morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001722,http://purl.obolibrary.org/obo/MP_0002745,"atrioventricular valve morphology, abnormal (ZPO)",abnormal atrioventricular valve morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002751,http://purl.obolibrary.org/obo/HP_0012331,abnormal autonomic nervous system morphology (MPO),Abnormal autonomic nervous system morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0012331,http://purl.obolibrary.org/obo/MP_0002751,Abnormal autonomic nervous system morphology (HPO),abnormal autonomic nervous system morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0006276,http://purl.obolibrary.org/obo/HP_0012332,abnormal autonomic nervous system physiology (MPO),Abnormal autonomic nervous system physiology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0012332,http://purl.obolibrary.org/obo/MP_0006276,Abnormal autonomic nervous system physiology (HPO),abnormal autonomic nervous system physiology (MPO),lexical-logical
http://purl.obolibrary.org/obo/XPO_0101957,http://purl.obolibrary.org/obo/MP_0002114,abnormal axial skeleton morphology (XPO),abnormal axial skeleton morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002114,http://purl.obolibrary.org/obo/XPO_0101957,abnormal axial skeleton morphology (MPO),abnormal axial skeleton morphology (XPO),lexical
http://purl.obolibrary.org/obo/HP_0001912,http://purl.obolibrary.org/obo/MP_0002422,Abnormal basophil morphology (HPO),abnormal basophil morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002422,http://purl.obolibrary.org/obo/HP_0001912,abnormal basophil morphology (MPO),Abnormal basophil morphology (HPO),lexical
http://purl.obolibrary.org/obo/MP_0005083,http://purl.obolibrary.org/obo/HP_0012440,abnormal biliary tract morphology (MPO),Abnormal biliary tract morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0012440,http://purl.obolibrary.org/obo/MP_0005083,Abnormal biliary tract morphology (HPO),abnormal biliary tract morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0001208,http://purl.obolibrary.org/obo/HP_0008066,blistering (MPO),Abnormal blistering of the skin (HPO),lexical
http://purl.obolibrary.org/obo/HP_0008066,http://purl.obolibrary.org/obo/MP_0001208,Abnormal blistering of the skin (HPO),blistering (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012415,http://purl.obolibrary.org/obo/MP_0002329,Abnormal blood gas level (HPO),abnormal blood gas level (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002329,http://purl.obolibrary.org/obo/HP_0012415,abnormal blood gas level (MPO),Abnormal blood gas level (HPO),lexical
http://purl.obolibrary.org/obo/MP_0011642,http://purl.obolibrary.org/obo/HP_0011862,abnormal bone collagen fibril morphology (MPO),Abnormal bone collagen fibril morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0011862,http://purl.obolibrary.org/obo/MP_0011642,Abnormal bone collagen fibril morphology (HPO),abnormal bone collagen fibril morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0011849,http://purl.obolibrary.org/obo/MP_0008271,Abnormal bone ossification (HPO),abnormal bone ossification (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008271,http://purl.obolibrary.org/obo/HP_0011849,abnormal bone ossification (MPO),Abnormal bone ossification (HPO),lexical
http://purl.obolibrary.org/obo/MP_0003795,http://purl.obolibrary.org/obo/HP_0003330,abnormal bone structure (MPO),Abnormal bone structure (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0003330,http://purl.obolibrary.org/obo/MP_0003795,Abnormal bone structure (HPO),abnormal bone structure (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0001881,http://purl.obolibrary.org/obo/HP_0031094,abnormal mammary gland physiology (MPO),Abnormal breast physiology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031094,http://purl.obolibrary.org/obo/MP_0001881,Abnormal breast physiology (HPO),abnormal mammary gland physiology (MPO),lexical
http://purl.obolibrary.org/obo/HP_0025426,http://purl.obolibrary.org/obo/XPO_0102528,Abnormal bronchus morphology (HPO),abnormal bronchus morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102528,http://purl.obolibrary.org/obo/HP_0025426,abnormal bronchus morphology (XPO),Abnormal bronchus morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0032580,http://purl.obolibrary.org/obo/MP_0010568,Abnormal bulbus cordis morphology (HPO),abnormal bulbus cordis morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010568,http://purl.obolibrary.org/obo/HP_0032580,abnormal bulbus cordis morphology (MPO),Abnormal bulbus cordis morphology (HPO),lexical
http://purl.obolibrary.org/obo/XPO_0102424,http://purl.obolibrary.org/obo/HP_0025016,abnormal capillary morphology (XPO),Abnormal capillary morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0025016,http://purl.obolibrary.org/obo/XPO_0102424,Abnormal capillary morphology (HPO),abnormal capillary morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0107343,http://purl.obolibrary.org/obo/HP_0005120,abnormal cardiac atrium morphology (XPO),Abnormal cardiac atrium morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0005120,http://purl.obolibrary.org/obo/XPO_0107343,Abnormal cardiac atrium morphology (HPO),abnormal cardiac atrium morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0005415,http://purl.obolibrary.org/obo/XPO_0100736,"cardiac ventricle morphology, abnormal (ZPO)",abnormal cardiac ventricle (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0100736,http://purl.obolibrary.org/obo/ZP_0005415,abnormal cardiac ventricle (XPO),"cardiac ventricle morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/HP_0001713,http://purl.obolibrary.org/obo/XPO_0102368,Abnormal cardiac ventricle morphology (HPO),abnormal cardiac ventricle morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102368,http://purl.obolibrary.org/obo/HP_0001713,abnormal cardiac ventricle morphology (XPO),Abnormal cardiac ventricle morphology (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000278,http://purl.obolibrary.org/obo/ZP_0013833,abnormal myocardial fiber morphology (MPO),"cardiac muscle cell morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0013833,http://purl.obolibrary.org/obo/MP_0000278,"cardiac muscle cell morphology, abnormal (ZPO)",abnormal myocardial fiber morphology (MPO),lexical
http://purl.obolibrary.org/obo/HP_0011025,http://purl.obolibrary.org/obo/MP_0001544,Abnormal cardiovascular system physiology (HPO),abnormal cardiovascular system physiology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0001544,http://purl.obolibrary.org/obo/HP_0011025,abnormal cardiovascular system physiology (MPO),Abnormal cardiovascular system physiology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0005344,http://purl.obolibrary.org/obo/MP_0004181,Abnormal carotid artery morphology (HPO),abnormal carotid artery morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004181,http://purl.obolibrary.org/obo/HP_0005344,abnormal carotid artery morphology (MPO),Abnormal carotid artery morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002763,http://purl.obolibrary.org/obo/MP_0000163,Abnormal cartilage morphology (HPO),abnormal cartilage morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000163,http://purl.obolibrary.org/obo/HP_0002763,abnormal cartilage morphology (MPO),Abnormal cartilage morphology (HPO),lexical
http://purl.obolibrary.org/obo/MP_0004078,http://purl.obolibrary.org/obo/HP_0002339,abnormal caudate nucleus morphology (MPO),Abnormal caudate nucleus morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002339,http://purl.obolibrary.org/obo/MP_0004078,Abnormal caudate nucleus morphology (HPO),abnormal caudate nucleus morphology (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012326,http://purl.obolibrary.org/obo/MP_0013854,Abnormal celiac artery morphology (HPO),abnormal celiac artery morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0013854,http://purl.obolibrary.org/obo/HP_0012326,abnormal celiac artery morphology (MPO),Abnormal celiac artery morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/FYPO_0000005,http://purl.obolibrary.org/obo/XPO_0101636,abnormal cell morphology (FYPO),abnormal cell morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101636,http://purl.obolibrary.org/obo/FYPO_0000005,abnormal cell morphology (XPO),abnormal cell morphology (FYPO),lexical
http://purl.obolibrary.org/obo/MP_0000358,http://purl.obolibrary.org/obo/HP_0025461,abnormal cell morphology (MPO),Abnormal cell morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0025461,http://purl.obolibrary.org/obo/MP_0000358,Abnormal cell morphology (HPO),abnormal cell morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/DDPHENO_0000236,http://purl.obolibrary.org/obo/WBPhenotype_0000533,aberrant cell morphology (DDPHENO),cell morphology variant (WBP),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000533,http://purl.obolibrary.org/obo/DDPHENO_0000236,cell morphology variant (WBP),aberrant cell morphology (DDPHENO),lexical
http://purl.obolibrary.org/obo/MP_0000350,http://purl.obolibrary.org/obo/DDPHENO_0001084,abnormal cell proliferation (MPO),aberrant vegetative growth (DDPHENO),lexical
http://purl.obolibrary.org/obo/DDPHENO_0001084,http://purl.obolibrary.org/obo/MP_0000350,aberrant vegetative growth (DDPHENO),abnormal cell proliferation (MPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000171,http://purl.obolibrary.org/obo/HP_0031377,cell proliferation variant (WBP),Abnormal cell proliferation (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0031377,http://purl.obolibrary.org/obo/WBPhenotype_0000171,Abnormal cell proliferation (HPO),cell proliferation variant (WBP),lexical-logical
http://purl.obolibrary.org/obo/XPO_0102148,http://purl.obolibrary.org/obo/HP_0001317,abnormal cerebellum morphology (XPO),Abnormal cerebellum morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001317,http://purl.obolibrary.org/obo/XPO_0102148,Abnormal cerebellum morphology (HPO),abnormal cerebellum morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0002764,http://purl.obolibrary.org/obo/MP_0000849,"cerebellum morphology, abnormal (ZPO)",abnormal cerebellum morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000849,http://purl.obolibrary.org/obo/ZP_0002764,abnormal cerebellum morphology (MPO),"cerebellum morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0013821,http://purl.obolibrary.org/obo/HP_0009145,abnormal cerebral artery morphology (MPO),Abnormal cerebral artery morphology (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0009145,http://purl.obolibrary.org/obo/MP_0013821,Abnormal cerebral artery morphology (HPO),abnormal cerebral artery morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/XPO_0101682,http://purl.obolibrary.org/obo/ZP_0002381,abnormal chondrocyte morphology (XPO),"chondrocyte morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0002381,http://purl.obolibrary.org/obo/XPO_0101682,"chondrocyte morphology, abnormal (ZPO)",abnormal chondrocyte morphology (XPO),lexical
http://purl.obolibrary.org/obo/HP_0032929,http://purl.obolibrary.org/obo/MP_0000166,Abnormal chondrocyte morphology (HPO),abnormal chondrocyte morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000166,http://purl.obolibrary.org/obo/HP_0032929,abnormal chondrocyte morphology (MPO),Abnormal chondrocyte morphology (HPO),lexical
http://purl.obolibrary.org/obo/XPO_0103160,http://purl.obolibrary.org/obo/MP_0005098,abnormal choroid morphology (XPO),abnormal optic choroid morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005098,http://purl.obolibrary.org/obo/XPO_0103160,abnormal optic choroid morphology (MPO),abnormal choroid morphology (XPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0001348,http://purl.obolibrary.org/obo/MP_0003702,chromosome morphology variant (WBP),abnormal chromosome morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0003702,http://purl.obolibrary.org/obo/WBPhenotype_0001348,abnormal chromosome morphology (MPO),chromosome morphology variant (WBP),lexical-logical
http://purl.obolibrary.org/obo/HP_0031411,http://purl.obolibrary.org/obo/FYPO_0005600,Abnormal chromosome morphology (HPO),abnormal chromosome morphology (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0005600,http://purl.obolibrary.org/obo/HP_0031411,abnormal chromosome morphology (FYPO),Abnormal chromosome morphology (HPO),lexical
http://purl.obolibrary.org/obo/XPO_0103022,http://purl.obolibrary.org/obo/HP_0012776,abnormal ciliary body morphology (XPO),Abnormal ciliary body morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0012776,http://purl.obolibrary.org/obo/XPO_0103022,Abnormal ciliary body morphology (HPO),abnormal ciliary body morphology (XPO),lexical
http://purl.obolibrary.org/obo/HP_0012518,http://purl.obolibrary.org/obo/MP_0014016,Abnormal circle of Willis morphology (HPO),abnormal circle of Willis morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0014016,http://purl.obolibrary.org/obo/HP_0012518,abnormal circle of Willis morphology (MPO),Abnormal circle of Willis morphology (HPO),lexical-logical
