s,lab,ldef
http://purl.obolibrary.org/obo/XPO_0102465,abnormal archenteron roof midline morphology,_:b62
http://purl.obolibrary.org/obo/XPO_0102327,abnormal zona limitans intrathalamica morphology,_:b63
http://purl.obolibrary.org/obo/XPO_0102112,abnormal midbrain-hindbrain boundary morphology,_:b64
http://purl.obolibrary.org/obo/XPO_0101444,abnormal forebrain-midbrain boundary,_:b65
http://purl.obolibrary.org/obo/XPO_0100833,abnormal archenteron roof midline,_:b66
http://purl.obolibrary.org/obo/XPO_0100695,abnormal zona limitans intrathalamica,_:b67
http://purl.obolibrary.org/obo/XPO_0100480,abnormal midbrain-hindbrain boundary,_:b68
http://purl.obolibrary.org/obo/XPO_0101201,abnormal isthmic nucleus,_:b69
http://purl.obolibrary.org/obo/XPO_0126711,abnormally localised isthmic nucleus,_:b70
http://purl.obolibrary.org/obo/XPO_0125090,absent isthmic nucleus,_:b71
http://purl.obolibrary.org/obo/XPO_0102833,abnormal isthmic nucleus morphology,_:b72
http://purl.obolibrary.org/obo/XPO_0140276,abnormally necrotic isthmic nucleus,_:b73
http://purl.obolibrary.org/obo/XPO_0130497,increased size of the isthmic nucleus,_:b74
http://purl.obolibrary.org/obo/XPO_0129020,decreased size of the isthmic nucleus,_:b75
http://purl.obolibrary.org/obo/XPO_0141317,abnormal behavior process,_:b76
http://purl.obolibrary.org/obo/XPO_0131691,abnormal molecular function,_:b77
http://purl.obolibrary.org/obo/XPO_0133392,abnormal cysteine-type endopeptidase activity,_:b78
http://purl.obolibrary.org/obo/XPO_0133399,increased cysteine-type endopeptidase activity,_:b79
http://purl.obolibrary.org/obo/XPO_0133390,decreased cysteine-type endopeptidase activity,_:b80
http://purl.obolibrary.org/obo/XPO_0133391,abnormal ribosomal protein S6 kinase activity,_:b81
http://purl.obolibrary.org/obo/XPO_0133398,increased ribosomal protein S6 kinase activity,_:b82
http://purl.obolibrary.org/obo/XPO_0133389,decreased ribosomal protein S6 kinase activity,_:b83
http://purl.obolibrary.org/obo/XPO_0131694,abnormal RNA polymerase II activity,_:b84
http://purl.obolibrary.org/obo/XPO_0131693,abnormal retinol dehydrogenase activity,_:b85
http://purl.obolibrary.org/obo/XPO_0131692,abnormal MAP kinase activity,_:b86
http://purl.obolibrary.org/obo/XPO_0131697,increased MAP kinase activity,_:b87
http://purl.obolibrary.org/obo/XPO_0131695,decreased MAP kinase activity,_:b88
http://purl.obolibrary.org/obo/XPO_0141267,abnormal resting posture,_:b89
http://purl.obolibrary.org/obo/XPO_0141264,abnormal schooling behavior,_:b90
http://purl.obolibrary.org/obo/XPO_0141266,abnormal surface breathing,_:b91
http://purl.obolibrary.org/obo/XPO_0141276,decreased surface breathing,_:b92
http://purl.obolibrary.org/obo/XPO_0141271,increased surface breathing,_:b93
http://purl.obolibrary.org/obo/XPO_0100344,abnormal portion of organism substance,_:b94
http://purl.obolibrary.org/obo/XPO_0127101,abnormally localised portion of organism substance,_:b95
http://purl.obolibrary.org/obo/XPO_0126758,abnormally localised blood,_:b96
http://purl.obolibrary.org/obo/XPO_0125466,absent portion of organism substance,_:b97
http://purl.obolibrary.org/obo/XPO_0125135,absent blood,_:b98
http://purl.obolibrary.org/obo/XPO_0103680,absent blood in the heart,_:b99
http://purl.obolibrary.org/obo/XPO_0101976,abnormal portion of organism substance morphology,_:b100
http://purl.obolibrary.org/obo/XPO_0140144,abnormally necrotic portion of organism substance,_:b101
http://purl.obolibrary.org/obo/XPO_0140106,abnormally necrotic blood,_:b102
http://purl.obolibrary.org/obo/XPO_0129582,increased size of the portion of organism substance,_:b103
http://purl.obolibrary.org/obo/XPO_0129581,increased size of the blood,_:b104
http://purl.obolibrary.org/obo/XPO_0128102,decreased size of the portion of organism substance,_:b105
http://purl.obolibrary.org/obo/XPO_0128101,decreased size of the blood,_:b106
http://purl.obolibrary.org/obo/XPO_0102455,abnormal blood morphology,_:b107
http://purl.obolibrary.org/obo/XPO_0100823,abnormal blood,_:b108
http://purl.obolibrary.org/obo/XPO_0107323,abnormal thrombocyte,_:b109
http://purl.obolibrary.org/obo/XPO_0131182,abnormally decreased number of thrombocyte,_:b110
http://purl.obolibrary.org/obo/XPO_0131271,abnormally decreased number of adult thrombocyte,_:b111
http://purl.obolibrary.org/obo/XPO_0131181,abnormally decreased number of embryonic thrombocyte,_:b112
http://purl.obolibrary.org/obo/XPO_0130966,abnormally increased number of thrombocyte,_:b113
http://purl.obolibrary.org/obo/XPO_0131055,abnormally increased number of adult thrombocyte,_:b114
http://purl.obolibrary.org/obo/XPO_0130965,abnormally increased number of embryonic thrombocyte,_:b115
http://purl.obolibrary.org/obo/XPO_0126506,abnormally localised thrombocyte,_:b116
http://purl.obolibrary.org/obo/XPO_0127209,abnormally localised embryonic thrombocyte,_:b117
http://purl.obolibrary.org/obo/XPO_0127070,abnormally localised adult thrombocyte,_:b118
http://purl.obolibrary.org/obo/XPO_0124894,absent thrombocyte,_:b119
http://purl.obolibrary.org/obo/XPO_0125571,absent embryonic thrombocyte,_:b120
http://purl.obolibrary.org/obo/XPO_0125435,absent adult thrombocyte,_:b121
http://purl.obolibrary.org/obo/XPO_0107410,abnormal thrombocyte morphology,_:b122
http://purl.obolibrary.org/obo/XPO_0140459,abnormally necrotic thrombocyte,_:b123
http://purl.obolibrary.org/obo/XPO_0141261,abnormally necrotic adult thrombocyte,_:b124
http://purl.obolibrary.org/obo/XPO_0140458,abnormally necrotic embryonic thrombocyte,_:b125
http://purl.obolibrary.org/obo/XPO_0129882,increased size of the thrombocyte,_:b126
http://purl.obolibrary.org/obo/XPO_0130511,increased size of the embryonic thrombocyte,_:b127
http://purl.obolibrary.org/obo/XPO_0129881,increased size of the adult thrombocyte,_:b128
http://purl.obolibrary.org/obo/XPO_0128402,decreased size of the thrombocyte,_:b129
http://purl.obolibrary.org/obo/XPO_0129034,decreased size of the embryonic thrombocyte,_:b130
http://purl.obolibrary.org/obo/XPO_0128401,decreased size of the adult thrombocyte,_:b131
http://purl.obolibrary.org/obo/XPO_0107412,abnormal adult thrombocyte morphology,_:b132
http://purl.obolibrary.org/obo/XPO_0107411,abnormal embryonic thrombocyte morphology,_:b133
http://purl.obolibrary.org/obo/XPO_0107325,abnormal adult thrombocyte,_:b134
http://purl.obolibrary.org/obo/XPO_0107324,abnormal embryonic thrombocyte,_:b135
http://purl.obolibrary.org/obo/XPO_0107254,abnormal neutrophil,_:b136
http://purl.obolibrary.org/obo/XPO_0131381,abnormally decreased number of neutrophil,_:b137
http://purl.obolibrary.org/obo/XPO_0131163,abnormally increased number of neutrophil,_:b138
http://purl.obolibrary.org/obo/XPO_0126403,abnormally localised neutrophil,_:b139
http://purl.obolibrary.org/obo/XPO_0124797,absent neutrophil,_:b140
http://purl.obolibrary.org/obo/XPO_0107341,abnormal neutrophil morphology,_:b141
http://purl.obolibrary.org/obo/XPO_0140597,abnormally necrotic neutrophil,_:b142
http://purl.obolibrary.org/obo/XPO_0130951,increased size of the neutrophil,_:b143
http://purl.obolibrary.org/obo/XPO_0129478,decreased size of the neutrophil,_:b144
http://purl.obolibrary.org/obo/XPO_0101216,abnormal macrophage,_:b145
http://purl.obolibrary.org/obo/XPO_0131356,abnormally decreased number of macrophage,_:b146
http://purl.obolibrary.org/obo/XPO_0131386,abnormally decreased number of migrating macrophage,_:b147
http://purl.obolibrary.org/obo/XPO_0131138,abnormally increased number of macrophage,_:b148
http://purl.obolibrary.org/obo/XPO_0131168,abnormally increased number of migrating macrophage,_:b149
http://purl.obolibrary.org/obo/XPO_0127333,abnormally localised macrophage,_:b150
http://purl.obolibrary.org/obo/XPO_0127831,abnormally localised migrating macrophage,_:b151
http://purl.obolibrary.org/obo/XPO_0125688,absent macrophage,_:b152
http://purl.obolibrary.org/obo/XPO_0126169,absent migrating macrophage,_:b153
http://purl.obolibrary.org/obo/XPO_0102848,abnormal macrophage morphology,_:b154
http://purl.obolibrary.org/obo/XPO_0140606,abnormally necrotic macrophage,_:b155
http://purl.obolibrary.org/obo/XPO_0140605,abnormally necrotic migrating macrophage,_:b156
http://purl.obolibrary.org/obo/XPO_0130225,increased size of the macrophage,_:b157
http://purl.obolibrary.org/obo/XPO_0130224,increased size of the migrating macrophage,_:b158
http://purl.obolibrary.org/obo/XPO_0128747,decreased size of the macrophage,_:b159
http://purl.obolibrary.org/obo/XPO_0128746,decreased size of the migrating macrophage,_:b160
http://purl.obolibrary.org/obo/XPO_0102847,abnormal migrating macrophage morphology,_:b161
http://purl.obolibrary.org/obo/XPO_0101215,abnormal migrating macrophage,_:b162
http://purl.obolibrary.org/obo/XPO_0100081,abnormal anatomical entity in vitro,_:b163
http://purl.obolibrary.org/obo/XPO_0101713,abnormal anatomical entity in vitro morphology,_:b164
http://purl.obolibrary.org/obo/XPO_0103201,abnormal activin-induced ectoderm morphology,_:b165
http://purl.obolibrary.org/obo/XPO_0102773,abnormal Keller explant morphology,_:b166
http://purl.obolibrary.org/obo/XPO_0102742,abnormal cell-free extract morphology,_:b167
http://purl.obolibrary.org/obo/XPO_0102741,abnormal egg cell-free extract morphology,_:b168
http://purl.obolibrary.org/obo/XPO_0102601,abnormal disaggregated/reaggregated ectoderm treated with activin morphology,_:b169
http://purl.obolibrary.org/obo/XPO_0101569,abnormal activin-induced ectoderm,_:b170
http://purl.obolibrary.org/obo/XPO_0101141,abnormal Keller explant,_:b171
http://purl.obolibrary.org/obo/XPO_0101110,abnormal cell-free extract,_:b172
http://purl.obolibrary.org/obo/XPO_0101109,abnormal egg cell-free extract,_:b173
http://purl.obolibrary.org/obo/XPO_0100969,abnormal disaggregated/reaggregated ectoderm treated with activin,_:b174
http://purl.obolibrary.org/obo/XPO_0100006,abnormal anatomical structure,_:b175
http://purl.obolibrary.org/obo/XPO_0126321,abnormally localised anatomical structure,_:b176
http://purl.obolibrary.org/obo/XPO_0127137,abnormally localised intersomitic region,_:b177
http://purl.obolibrary.org/obo/XPO_0126562,abnormally localised acellular anatomical structure,_:b178
http://purl.obolibrary.org/obo/XPO_0127909,abnormally localised egg jelly,_:b179
http://purl.obolibrary.org/obo/XPO_0127753,abnormally localised basal lamina,_:b180
http://purl.obolibrary.org/obo/XPO_0127641,abnormally localised vitelline membrane,_:b181
http://purl.obolibrary.org/obo/XPO_0126609,abnormally localised extracellular matrix,_:b182
http://purl.obolibrary.org/obo/XPO_0127955,abnormally localised cardiac jelly,_:b183
http://purl.obolibrary.org/obo/XPO_0126571,abnormally localised proteinaceous extracellular matrix,_:b184
http://purl.obolibrary.org/obo/XPO_0126970,abnormally localised mineralized extracellular matrix,_:b185
http://purl.obolibrary.org/obo/XPO_0126969,abnormally localised mineralized avascular GAG-rich matrix,_:b186
http://purl.obolibrary.org/obo/XPO_0126569,abnormally localised avascular GAG-rich matrix,_:b187
http://purl.obolibrary.org/obo/XPO_0127727,abnormally localised non-mineralized avascular GAG-rich matrix,_:b188
http://purl.obolibrary.org/obo/XPO_0126561,abnormally localised claw,_:b189
http://purl.obolibrary.org/obo/XPO_0127908,abnormally localised claw of hindlimb digit 1,_:b190
http://purl.obolibrary.org/obo/XPO_0127822,abnormally localised claw of hindlimb digit 3,_:b191
http://purl.obolibrary.org/obo/XPO_0127709,abnormally localised claw of hindlimb digit 5,_:b192
http://purl.obolibrary.org/obo/XPO_0127409,abnormally localised claw of hindlimb digit 4,_:b193
http://purl.obolibrary.org/obo/XPO_0127382,abnormally localised claw of hindlimb digit 2,_:b194
http://purl.obolibrary.org/obo/XPO_0126871,abnormally localised choana,_:b195
http://purl.obolibrary.org/obo/XPO_0126324,abnormally localised multicellular anatomical structure,_:b196
http://purl.obolibrary.org/obo/XPO_0126361,abnormally localised organism subdivision,_:b197
http://purl.obolibrary.org/obo/XPO_0126768,abnormally localised ventral trunk,_:b198
http://purl.obolibrary.org/obo/XPO_0126603,abnormally localised digit,_:b199
http://purl.obolibrary.org/obo/XPO_0126882,abnormally localised forelimb digit,_:b200
http://purl.obolibrary.org/obo/XPO_0127731,abnormally localised forelimb digit 2,_:b201
http://purl.obolibrary.org/obo/XPO_0127676,abnormally localised forelimb digit 4,_:b202
http://purl.obolibrary.org/obo/XPO_0127462,abnormally localised forelimb digit 5,_:b203
http://purl.obolibrary.org/obo/XPO_0126948,abnormally localised forelimb digit 3,_:b204
http://purl.obolibrary.org/obo/XPO_0126602,abnormally localised hindlimb digit,_:b205
http://purl.obolibrary.org/obo/XPO_0127430,abnormally localised hindlimb digit 3,_:b206
http://purl.obolibrary.org/obo/XPO_0127142,abnormally localised hindlimb digit 2,_:b207
http://purl.obolibrary.org/obo/XPO_0127021,abnormally localised hindlimb digit 5,_:b208
http://purl.obolibrary.org/obo/XPO_0126674,abnormally localised hindlimb digit 4,_:b209
http://purl.obolibrary.org/obo/XPO_0126563,abnormally localised hindlimb digit 1,_:b210
http://purl.obolibrary.org/obo/XPO_0103843,mislocalized head,_:b211
http://purl.obolibrary.org/obo/XPO_0103843,abnormally localised head,_:b211
http://purl.obolibrary.org/obo/XPO_0103845,mislocalized tail,_:b212
http://purl.obolibrary.org/obo/XPO_0103845,abnormally localised tail,_:b212
http://purl.obolibrary.org/obo/XPO_0126478,abnormally localised neuromere,_:b213
http://purl.obolibrary.org/obo/XPO_0126936,abnormally localised prosomere,_:b214
http://purl.obolibrary.org/obo/XPO_0127436,abnormally localised prosomere 4,_:b215
http://purl.obolibrary.org/obo/XPO_0127066,abnormally localised prosomere 5,_:b216
http://purl.obolibrary.org/obo/XPO_0126935,abnormally localised prosomere 6,_:b217
http://purl.obolibrary.org/obo/XPO_0126498,abnormally localised rhombomere,_:b218
http://purl.obolibrary.org/obo/XPO_0127871,abnormally localised rhombomere R5,_:b219
http://purl.obolibrary.org/obo/XPO_0127801,abnormally localised rhombomere R1,_:b220
http://purl.obolibrary.org/obo/XPO_0127765,abnormally localised rhombomere R2,_:b221
http://purl.obolibrary.org/obo/XPO_0127680,abnormally localised rhombomere R3,_:b222
http://purl.obolibrary.org/obo/XPO_0127443,abnormally localised rhombomere R8,_:b223
http://purl.obolibrary.org/obo/XPO_0127215,abnormally localised rhombomere R7,_:b224
http://purl.obolibrary.org/obo/XPO_0127074,abnormally localised rhombomere R6,_:b225
http://purl.obolibrary.org/obo/XPO_0126497,abnormally localised rhombomere R4,_:b226
http://purl.obolibrary.org/obo/XPO_0126610,abnormally localised tail region,_:b227
http://purl.obolibrary.org/obo/XPO_0126337,abnormally localised appendage,_:b228
http://purl.obolibrary.org/obo/XPO_0126653,abnormally localised limb,_:b229
http://purl.obolibrary.org/obo/XPO_0126979,abnormally localised hindlimb,_:b230
http://purl.obolibrary.org/obo/XPO_0126652,abnormally localised forelimb,_:b231
http://purl.obolibrary.org/obo/XPO_0126620,abnormally localised fin,_:b232
http://purl.obolibrary.org/obo/XPO_0127231,abnormally localised dorsal tail fin,_:b233
http://purl.obolibrary.org/obo/XPO_0127221,abnormally localised median fin,_:b234
http://purl.obolibrary.org/obo/XPO_0126997,abnormally localised dorsal fin,_:b235
http://purl.obolibrary.org/obo/XPO_0126778,abnormally localised ventral tail fin,_:b236
http://purl.obolibrary.org/obo/XPO_0126622,abnormally localised tail fin,_:b237
http://purl.obolibrary.org/obo/XPO_0126336,abnormally localised paired appendage,_:b238
http://purl.obolibrary.org/obo/XPO_0127463,abnormally localised pectoral appendage,_:b239
http://purl.obolibrary.org/obo/XPO_0126346,abnormally localised pelvic appendage,_:b240
http://purl.obolibrary.org/obo/XPO_0127967,abnormally localised dorsal tail,_:b241
http://purl.obolibrary.org/obo/XPO_0126540,abnormally localised limb segment,_:b242
http://purl.obolibrary.org/obo/XPO_0126775,abnormally localised stylopod,_:b243
http://purl.obolibrary.org/obo/XPO_0126919,abnormally localised hindlimb stylopod,_:b244
http://purl.obolibrary.org/obo/XPO_0126774,abnormally localised forelimb stylopod,_:b245
http://purl.obolibrary.org/obo/XPO_0126720,abnormally localised zeugopod,_:b246
http://purl.obolibrary.org/obo/XPO_0127276,abnormally localised hindlimb zeugopod,_:b247
http://purl.obolibrary.org/obo/XPO_0127051,abnormally localised forelimb zeugopod,_:b248
http://purl.obolibrary.org/obo/XPO_0126334,abnormally localised autopod,_:b249
http://purl.obolibrary.org/obo/XPO_0126418,abnormally localised hand,_:b250
http://purl.obolibrary.org/obo/XPO_0126333,abnormally localised foot,_:b251
http://purl.obolibrary.org/obo/XPO_0126363,abnormally localised trunk,_:b252
http://purl.obolibrary.org/obo/XPO_0127161,abnormally localised tail tip,_:b253
http://purl.obolibrary.org/obo/XPO_0126931,abnormally localised dorsal trunk,_:b254
http://purl.obolibrary.org/obo/XPO_0126449,abnormally localised head region,_:b255
http://purl.obolibrary.org/obo/XPO_0127422,abnormally localised tympanic disk,_:b256
http://purl.obolibrary.org/obo/XPO_0127713,abnormally localised trunk region,_:b257
http://purl.obolibrary.org/obo/XPO_0126451,abnormally localised surface structure,_:b258
http://purl.obolibrary.org/obo/XPO_0126802,abnormally localised spiracle,_:b259
http://purl.obolibrary.org/obo/XPO_0127495,abnormally localised proctodeum,_:b260
http://purl.obolibrary.org/obo/XPO_0126728,abnormally localised limb bud,_:b261
http://purl.obolibrary.org/obo/XPO_0126862,abnormally localised forelimb bud,_:b262
http://purl.obolibrary.org/obo/XPO_0126503,abnormally localised hindlimb bud,_:b263
http://purl.obolibrary.org/obo/XPO_0103842,mislocalized cement gland,_:b264
http://purl.obolibrary.org/obo/XPO_0103842,abnormally localised cement gland,_:b264
http://purl.obolibrary.org/obo/XPO_0127661,abnormally localised external gill,_:b265
http://purl.obolibrary.org/obo/XPO_0127517,abnormally localised fin crest,_:b266
http://purl.obolibrary.org/obo/XPO_0127707,abnormally localised barbel,_:b267
http://purl.obolibrary.org/obo/XPO_0127978,abnormally localised sulcus limitans of neural tube,_:b268
http://purl.obolibrary.org/obo/XPO_0127921,abnormally localised unicellular gland,_:b269
http://purl.obolibrary.org/obo/XPO_0127825,abnormally localised lower eyelid,_:b270
http://purl.obolibrary.org/obo/XPO_0126819,abnormally localised skin,_:b271
http://purl.obolibrary.org/obo/XPO_0126442,abnormally localised epidermis,_:b272
http://purl.obolibrary.org/obo/XPO_0127898,abnormally localised nostril,_:b273
http://purl.obolibrary.org/obo/XPO_0127091,abnormally localised choroid fissure,_:b274
http://purl.obolibrary.org/obo/XPO_0126586,abnormally localised skin gland,_:b275
http://purl.obolibrary.org/obo/XPO_0127920,abnormally localised granular gland,_:b276
http://purl.obolibrary.org/obo/XPO_0127769,abnormally localised skin mucous gland,_:b277
http://purl.obolibrary.org/obo/XPO_0127655,abnormally localised skin seromucous gland,_:b278
http://purl.obolibrary.org/obo/XPO_0126531,abnormally localised cornea,_:b279
http://purl.obolibrary.org/obo/XPO_0126330,abnormally localised tissue,_:b280
http://purl.obolibrary.org/obo/XPO_0126864,abnormally localised ciliary body,_:b281
http://purl.obolibrary.org/obo/XPO_0126522,abnormally localised notochord,_:b282
http://purl.obolibrary.org/obo/XPO_0127154,abnormally localised animal cap outer layer,_:b283
http://purl.obolibrary.org/obo/XPO_0127004,abnormally localised central endoderm,_:b284
http://purl.obolibrary.org/obo/XPO_0127917,abnormally localised cardiac valve,_:b285
http://purl.obolibrary.org/obo/XPO_0126660,abnormally localised claw primordium,_:b286
http://purl.obolibrary.org/obo/XPO_0126852,abnormally localised posterior placodal area,_:b287
http://purl.obolibrary.org/obo/XPO_0127583,abnormally localised caudal notochord,_:b288
http://purl.obolibrary.org/obo/XPO_0127210,abnormally localised trochlear motornucleus,_:b289
http://purl.obolibrary.org/obo/XPO_0127913,abnormally localised roof plate,_:b290
http://purl.obolibrary.org/obo/XPO_0126512,abnormally localised uveal tract,_:b291
http://purl.obolibrary.org/obo/XPO_0126643,abnormally localised anterior dorsal lateral plate region,_:b292
http://purl.obolibrary.org/obo/XPO_0127813,abnormally localised peripheral nerve,_:b293
http://purl.obolibrary.org/obo/XPO_0131536,abnormally localised cephalic nerve,_:b294
http://purl.obolibrary.org/obo/XPO_0131572,abnormally localised mandibular nerve,_:b295
http://purl.obolibrary.org/obo/XPO_0131563,abnormally localised frontal nerve,_:b296
http://purl.obolibrary.org/obo/XPO_0131555,abnormally localised nasociliary nerve,_:b297
http://purl.obolibrary.org/obo/XPO_0131554,abnormally localised maxillary nerve,_:b298
http://purl.obolibrary.org/obo/XPO_0126818,abnormally localised cranial nerve,_:b299
http://purl.obolibrary.org/obo/XPO_0127421,abnormally localised oculomotor nerve,_:b300
http://purl.obolibrary.org/obo/XPO_0126817,abnormally localised trigeminal nerve,_:b301
http://purl.obolibrary.org/obo/XPO_0126866,abnormally localised vestibulocochlear nerve,_:b302
http://purl.obolibrary.org/obo/XPO_0127971,abnormally localised trochlear nerve,_:b303
http://purl.obolibrary.org/obo/XPO_0127648,abnormally localised hypoglossal nerve,_:b304
http://purl.obolibrary.org/obo/XPO_0127652,abnormally localised olfactory nerve,_:b305
http://purl.obolibrary.org/obo/XPO_0127271,abnormally localised optic nerve,_:b306
http://purl.obolibrary.org/obo/XPO_0127693,abnormally localised vagus nerve,_:b307
http://purl.obolibrary.org/obo/XPO_0127299,abnormally localised accessory nerve,_:b308
http://purl.obolibrary.org/obo/XPO_0127043,abnormally localised abducens nerve,_:b309
http://purl.obolibrary.org/obo/XPO_0127884,abnormally localised glossopharyngeal nerve,_:b310
http://purl.obolibrary.org/obo/XPO_0127916,abnormally localised facial nerve,_:b311
http://purl.obolibrary.org/obo/XPO_0127841,abnormally localised ampullary nerve,_:b312
http://purl.obolibrary.org/obo/XPO_0127538,abnormally localised sympathetic chain,_:b313
http://purl.obolibrary.org/obo/XPO_0127268,abnormally localised sciatic nerve,_:b314
http://purl.obolibrary.org/obo/XPO_0126416,abnormally localised spinal nerve,_:b315
http://purl.obolibrary.org/obo/XPO_0127305,abnormally localised superficial layer of neurectoderm,_:b316
http://purl.obolibrary.org/obo/XPO_0127573,abnormally localised posterior wall of neurenteric canal,_:b317
http://purl.obolibrary.org/obo/XPO_0126477,abnormally localised anterior placodal area,_:b318
http://purl.obolibrary.org/obo/XPO_0126469,abnormally localised mesenchyme,_:b319
http://purl.obolibrary.org/obo/XPO_0126521,abnormally localised lateral plate mesoderm,_:b320
