s,lab,ldef
http://purl.obolibrary.org/obo/PHIPO_0000610,resistance to linezolid,_:b29
http://purl.obolibrary.org/obo/PHIPO_0000577,resistance to nikkomycin Z,_:b30
http://purl.obolibrary.org/obo/PHIPO_0000679,resistance to tebuconazole,_:b31
http://purl.obolibrary.org/obo/PHIPO_0000555,resistance to tetracycline,_:b32
http://purl.obolibrary.org/obo/PHIPO_0000633,resistance to tigecycline,_:b33
http://purl.obolibrary.org/obo/PHIPO_0000570,resistance to sulfanilamide,_:b34
http://purl.obolibrary.org/obo/PHIPO_0000684,resistance to minocycline,_:b35
http://purl.obolibrary.org/obo/PHIPO_0000565,resistance to cefixime,_:b36
http://purl.obolibrary.org/obo/PHIPO_0000553,resistance to aztreonam,_:b37
http://purl.obolibrary.org/obo/PHIPO_0000327,resistance to cyproconazole,_:b38
http://purl.obolibrary.org/obo/PHIPO_0000383,resistance to carbendazim,_:b39
http://purl.obolibrary.org/obo/PHIPO_0000660,resistance to ceftazidime,_:b40
http://purl.obolibrary.org/obo/PHIPO_0000576,resistance to strobilurin A,_:b41
http://purl.obolibrary.org/obo/PHIPO_0000388,resistance to azoxystrobin,_:b42
http://purl.obolibrary.org/obo/PHIPO_0000591,resistance to alexidine,_:b43
http://purl.obolibrary.org/obo/PHIPO_0000569,resistance to netilmicin,_:b44
http://purl.obolibrary.org/obo/PHIPO_0000557,resistance to myriocin,_:b45
http://purl.obolibrary.org/obo/PHIPO_0000389,resistance to iprodione,_:b46
http://purl.obolibrary.org/obo/PHIPO_0000676,resistance to nitrofurantoin,_:b47
http://purl.obolibrary.org/obo/PHIPO_0000377,resistance to carboxin,_:b48
http://purl.obolibrary.org/obo/PHIPO_0000574,resistance to pyrazinecarboxamide,_:b49
http://purl.obolibrary.org/obo/PHIPO_0000533,resistance to gramicidin D,_:b50
http://purl.obolibrary.org/obo/PHIPO_0000623,resistance to bifonazole,_:b51
http://purl.obolibrary.org/obo/PHIPO_0000613,resistance to epoxyconazole,_:b52
http://purl.obolibrary.org/obo/PHIPO_0000387,resistance to terbinafine,_:b53
http://purl.obolibrary.org/obo/PHIPO_0000674,resistance to chlortetracycline,_:b54
http://purl.obolibrary.org/obo/PHIPO_0000629,resistance to colistin,_:b55
http://purl.obolibrary.org/obo/PHIPO_0000707,resistance to hymexazol,_:b56
http://purl.obolibrary.org/obo/PHIPO_0000544,resistance to cycloheximide,_:b57
http://purl.obolibrary.org/obo/PHIPO_0000668,resistance to cefoxitin,_:b58
http://purl.obolibrary.org/obo/PHIPO_0000537,resistance to captan,_:b59
http://purl.obolibrary.org/obo/PHIPO_0000627,resistance to copper,_:b60
http://purl.obolibrary.org/obo/PHIPO_0000709,resistance to clofazimine,_:b61
http://purl.obolibrary.org/obo/PHIPO_0000607,resistance to flutriafol,_:b62
http://purl.obolibrary.org/obo/PHIPO_0000673,resistance to thiabendazole,_:b63
http://purl.obolibrary.org/obo/PHIPO_0000542,resistance to ethambutol,_:b64
http://purl.obolibrary.org/obo/PHIPO_0000600,resistance to capreomycin,_:b65
http://purl.obolibrary.org/obo/PHIPO_0000580,resistance to sulfadimethoxine,_:b66
http://purl.obolibrary.org/obo/PHIPO_0000536,resistance to triclosan,_:b67
http://purl.obolibrary.org/obo/PHIPO_0000712,resistance to cefazolin,_:b68
http://purl.obolibrary.org/obo/PHIPO_0000655,resistance to salicylhydroxamic acid,_:b69
http://purl.obolibrary.org/obo/PHIPO_0000381,resistance to benomyl,_:b70
http://purl.obolibrary.org/obo/PHIPO_0000631,resistance to cefepime,_:b71
http://purl.obolibrary.org/obo/PHIPO_0000682,resistance to propiconazole,_:b72
http://purl.obolibrary.org/obo/PHIPO_0000598,resistance to pyrimethanil,_:b73
http://purl.obolibrary.org/obo/PHIPO_0000584,resistance to brefeldin A,_:b74
http://purl.obolibrary.org/obo/PHIPO_0000698,resistance to trichostatin A,_:b75
http://purl.obolibrary.org/obo/PHIPO_0000681,resistance to nystatin,_:b76
http://purl.obolibrary.org/obo/PHIPO_0000523,resistance to sordarin,_:b77
http://purl.obolibrary.org/obo/PHIPO_0000659,resistance to gentamicin,_:b78
http://purl.obolibrary.org/obo/PHIPO_0000573,resistance to gentamycin C1,_:b79
http://purl.obolibrary.org/obo/PHIPO_0000635,resistance to closantel,_:b80
http://purl.obolibrary.org/obo/PHIPO_0000691,resistance to emamectin,_:b81
http://purl.obolibrary.org/obo/PHIPO_0000705,resistance to norfloxacin,_:b82
http://purl.obolibrary.org/obo/PHIPO_0000640,resistance to sparfloxacin,_:b83
http://purl.obolibrary.org/obo/PHIPO_0000571,resistance to leptomycin B,_:b84
http://purl.obolibrary.org/obo/PHIPO_0000697,resistance to fosfomycin,_:b85
http://purl.obolibrary.org/obo/PHIPO_0000685,resistance to tobramycin,_:b86
http://purl.obolibrary.org/obo/PHIPO_0000566,resistance to tridemorph,_:b87
http://purl.obolibrary.org/obo/PHIPO_0000527,resistance to enrofloxacin,_:b88
http://purl.obolibrary.org/obo/PHIPO_0000703,resistance to aureobasidin A,_:b89
http://purl.obolibrary.org/obo/PHIPO_0000644,resistance to streptomycin,_:b90
http://purl.obolibrary.org/obo/PHIPO_0000384,resistance to thiophanate methyl,_:b91
http://purl.obolibrary.org/obo/PHIPO_0000581,resistance to flucytosine,_:b92
http://purl.obolibrary.org/obo/PHIPO_0000661,resistance to sulfisoxazole,_:b93
http://purl.obolibrary.org/obo/PHIPO_0000695,resistance to clarithromycin,_:b94
http://purl.obolibrary.org/obo/PHIPO_0000620,resistance to fenpropidin,_:b95
http://purl.obolibrary.org/obo/PHIPO_0000548,resistance to hygromycin B,_:b96
http://purl.obolibrary.org/obo/PHIPO_0000671,resistance to spectinomycin,_:b97
http://purl.obolibrary.org/obo/PHIPO_0000587,resistance to vinclozolin,_:b98
http://purl.obolibrary.org/obo/PHIPO_0000575,resistance to micafungin,_:b99
http://purl.obolibrary.org/obo/PHIPO_0000648,resistance to miltefosine,_:b100
http://purl.obolibrary.org/obo/PHIPO_0000563,resistance to furazolidone,_:b101
http://purl.obolibrary.org/obo/PHIPO_0000624,resistance to azithromycin,_:b102
http://purl.obolibrary.org/obo/PHIPO_0000708,resistance to cephalexin,_:b103
http://purl.obolibrary.org/obo/PHIPO_0000669,resistance to fenarimol,_:b104
http://purl.obolibrary.org/obo/PHIPO_0000688,resistance to amphotericin B,_:b105
http://purl.obolibrary.org/obo/PHIPO_0000602,resistance to ethionamide,_:b106
http://purl.obolibrary.org/obo/PHIPO_0000545,resistance to chlorothalonil,_:b107
http://purl.obolibrary.org/obo/PHIPO_0000618,resistance to streptomycin sulfate,_:b108
http://purl.obolibrary.org/obo/PHIPO_0000664,resistance to spiroxamine,_:b109
http://purl.obolibrary.org/obo/PHIPO_0000521,resistance to boscalid,_:b110
http://purl.obolibrary.org/obo/PHIPO_0000601,resistance to amikacin,_:b111
http://purl.obolibrary.org/obo/PHIPO_0000611,resistance to fusidic acid,_:b112
http://purl.obolibrary.org/obo/PHIPO_0000662,resistance to bacitracin,_:b113
http://purl.obolibrary.org/obo/PHIPO_0000656,resistance to nicotinamide,_:b114
http://purl.obolibrary.org/obo/PHIPO_0000578,resistance to nifurtimox,_:b115
http://purl.obolibrary.org/obo/PHIPO_0000382,resistance to diethofencarb,_:b116
http://purl.obolibrary.org/obo/PHIPO_0000556,resistance to moxifloxacin,_:b117
http://purl.obolibrary.org/obo/PHIPO_0000617,resistance to verapamil,_:b118
http://purl.obolibrary.org/obo/PHIPO_0000549,resistance to triclabendazole,_:b119
http://purl.obolibrary.org/obo/PHIPO_0000632,resistance to hydrogen peroxide,_:b120
http://purl.obolibrary.org/obo/PHIPO_0000666,resistance to cyclosporine A,_:b121
http://purl.obolibrary.org/obo/PHIPO_0000532,resistance to oxytetracycline,_:b122
http://purl.obolibrary.org/obo/PHIPO_0000599,resistance to telithromycin,_:b123
http://purl.obolibrary.org/obo/PHIPO_0000605,resistance to 4-aminosalicylic acid,_:b124
http://purl.obolibrary.org/obo/PHIPO_0000642,resistance to plumbagin,_:b125
http://purl.obolibrary.org/obo/PHIPO_0000615,resistance to D-cycloserine,_:b126
http://purl.obolibrary.org/obo/PHIPO_0000630,resistance to oligomycin,_:b127
http://purl.obolibrary.org/obo/PHIPO_0000592,resistance to fludioxonil,_:b128
http://purl.obolibrary.org/obo/PHIPO_0000530,resistance to triadimefon,_:b129
http://purl.obolibrary.org/obo/PHIPO_0000524,resistance to ketoconazole,_:b130
http://purl.obolibrary.org/obo/PHIPO_0000700,resistance to miconazole,_:b131
http://purl.obolibrary.org/obo/PHIPO_0000597,resistance to polymyxin B1,_:b132
http://purl.obolibrary.org/obo/PHIPO_0000677,resistance to ceftriaxone,_:b133
http://purl.obolibrary.org/obo/PHIPO_0000636,resistance to diniconazole,_:b134
http://purl.obolibrary.org/obo/PHIPO_0000692,resistance to penicillin,_:b135
http://purl.obolibrary.org/obo/PHIPO_0000526,resistance to carbenicillin,_:b136
http://purl.obolibrary.org/obo/PHIPO_0000593,resistance to oxacillin,_:b137
http://purl.obolibrary.org/obo/PHIPO_0000710,resistance to dicloxacillin,_:b138
http://purl.obolibrary.org/obo/PHIPO_0000550,resistance to ampicillin,_:b139
http://purl.obolibrary.org/obo/PHIPO_0000649,resistance to methicillin,_:b140
http://purl.obolibrary.org/obo/PHIPO_0000564,resistance to mecillinam,_:b141
http://purl.obolibrary.org/obo/PHIPO_0000645,resistance to ticarcillin,_:b142
http://purl.obolibrary.org/obo/PHIPO_0000558,resistance to benzylpenicillin,_:b143
http://purl.obolibrary.org/obo/PHIPO_0000519,resistance to piperacillin,_:b144
http://purl.obolibrary.org/obo/PHIPO_0000658,resistance to amoxicillin,_:b145
http://purl.obolibrary.org/obo/PHIPO_0000534,resistance to actinomycin D,_:b146
http://purl.obolibrary.org/obo/PHIPO_0000706,resistance to tiamulin,_:b147
http://purl.obolibrary.org/obo/PHIPO_0000551,resistance to brassinin,_:b148
http://purl.obolibrary.org/obo/PHIPO_0000653,resistance to fluconazole,_:b149
http://purl.obolibrary.org/obo/PHIPO_0000641,resistance to cefaclor,_:b150
http://purl.obolibrary.org/obo/PHIPO_0000646,resistance to fenhexamid,_:b151
http://purl.obolibrary.org/obo/PHIPO_0000596,resistance to eflornithine,_:b152
http://purl.obolibrary.org/obo/PHIPO_0000561,resistance to tylosin,_:b153
http://purl.obolibrary.org/obo/PHIPO_0000528,resistance to prochloraz,_:b154
http://purl.obolibrary.org/obo/PHIPO_0000704,resistance to lincomycin,_:b155
http://purl.obolibrary.org/obo/PHIPO_0000651,resistance to neomycin,_:b156
http://purl.obolibrary.org/obo/PHIPO_0000582,resistance to cefuroxime,_:b157
http://purl.obolibrary.org/obo/PHIPO_0000572,resistance to bleomycin,_:b158
http://purl.obolibrary.org/obo/PHIPO_0000696,resistance to copper sulphate,_:b159
http://purl.obolibrary.org/obo/PHIPO_0000560,resistance to clindamycin,_:b160
http://purl.obolibrary.org/obo/PHIPO_0000538,resistance to isoniazid,_:b161
http://purl.obolibrary.org/obo/PHIPO_0000621,resistance to gatifloxacin,_:b162
http://purl.obolibrary.org/obo/PHIPO_0000686,resistance to caspofungin,_:b163
http://purl.obolibrary.org/obo/PHIPO_0000608,resistance to rifabutin,_:b164
http://purl.obolibrary.org/obo/PHIPO_0000672,resistance to pentamidine,_:b165
http://purl.obolibrary.org/obo/PHIPO_0000385,resistance to oxolinic acid,_:b166
http://purl.obolibrary.org/obo/PHIPO_0000588,resistance to trimethoprim,_:b167
http://purl.obolibrary.org/obo/PHIPO_0000559,resistance to latrunculin A,_:b168
http://purl.obolibrary.org/obo/PHIPO_0000678,resistance to paromomycin,_:b169
http://purl.obolibrary.org/obo/PHIPO_0000586,resistance to anidulafungin,_:b170
http://purl.obolibrary.org/obo/PHIPO_0000639,resistance to quinupristin-dalfopristin,_:b171
http://purl.obolibrary.org/obo/PHIPO_0000654,resistance to valinomycin,_:b172
http://purl.obolibrary.org/obo/PHIPO_0000625,resistance to posaconazole,_:b173
http://purl.obolibrary.org/obo/PHIPO_0000554,resistance to nisin,_:b174
http://purl.obolibrary.org/obo/PHIPO_0000689,resistance to chloramphenicol,_:b175
http://purl.obolibrary.org/obo/PHIPO_0000603,resistance to doxycycline,_:b176
http://purl.obolibrary.org/obo/PHIPO_0000546,resistance to cefotetan,_:b177
http://purl.obolibrary.org/obo/PHIPO_0000665,resistance to ofloxacin,_:b178
http://purl.obolibrary.org/obo/PHIPO_0000670,resistance to levofloxacin,_:b179
http://purl.obolibrary.org/obo/PHIPO_0000590,resistance to voriconazole,_:b180
http://purl.obolibrary.org/obo/PHIPO_0000612,resistance to tunicamycin,_:b181
http://purl.obolibrary.org/obo/PHIPO_0000675,resistance to itraconazole,_:b182
http://purl.obolibrary.org/obo/PHIPO_0000690,resistance to novobiocin,_:b183
http://purl.obolibrary.org/obo/PHIPO_0000663,resistance to difenoconazole,_:b184
http://purl.obolibrary.org/obo/PHIPO_0000579,resistance to rotenone,_:b185
http://purl.obolibrary.org/obo/PHIPO_0000622,resistance to erythromycin A,_:b186
http://purl.obolibrary.org/obo/PHIPO_0000589,resistance to mupirocin,_:b187
http://purl.obolibrary.org/obo/PHIPO_0000667,resistance to cefotaxime,_:b188
http://purl.obolibrary.org/obo/PHIPO_0000657,resistance to sulbactam,_:b189
http://purl.obolibrary.org/obo/PHIPO_0000594,resistance to cefpodoxime proxetil,_:b190
http://purl.obolibrary.org/obo/PHIPO_0000567,resistance to mancozeb,_:b191
http://purl.obolibrary.org/obo/PHIPO_0000628,resistance to resveratrol,_:b192
http://purl.obolibrary.org/obo/PHIPO_0000616,resistance to kanamycin A,_:b193
http://purl.obolibrary.org/obo/PHIPO_0000021,increased sensitivity to chemical,_:b194
http://purl.obolibrary.org/obo/PHIPO_0000020,increased sensitivity to chemical during growth,
http://purl.obolibrary.org/obo/PHIPO_0000866,sensitive to hymexazol,_:b195
http://purl.obolibrary.org/obo/PHIPO_0000977,sensitive to sodium dodecyl sulfate,_:b196
http://purl.obolibrary.org/obo/PHIPO_0000392,sensitive to thiophanate methyl,_:b197
http://purl.obolibrary.org/obo/PHIPO_0000832,sensitive to copper sulphate,_:b198
http://purl.obolibrary.org/obo/PHIPO_0000735,sensitive to cefotaxime,_:b199
http://purl.obolibrary.org/obo/PHIPO_0000784,sensitive to nisin,_:b200
http://purl.obolibrary.org/obo/PHIPO_0000864,sensitive to netilmicin,_:b201
http://purl.obolibrary.org/obo/PHIPO_0000774,sensitive to vinclozolin,_:b202
http://purl.obolibrary.org/obo/PHIPO_0000873,sensitive to rapamycin,_:b203
http://purl.obolibrary.org/obo/PHIPO_0000768,sensitive to thiabendazole,_:b204
http://purl.obolibrary.org/obo/PHIPO_0000758,sensitive to cefpodoxime proxetil,_:b205
http://purl.obolibrary.org/obo/PHIPO_0000733,sensitive to cefaclor,_:b206
http://purl.obolibrary.org/obo/PHIPO_0000766,sensitive to pentamidine,_:b207
http://purl.obolibrary.org/obo/PHIPO_0000812,sensitive to norfloxacin,_:b208
http://purl.obolibrary.org/obo/PHIPO_0001134,sensitive to potassium chloride,_:b209
http://purl.obolibrary.org/obo/PHIPO_0000871,sensitive to erythromycin A,_:b210
http://purl.obolibrary.org/obo/PHIPO_0000880,sensitive to sulfisoxazole,_:b211
http://purl.obolibrary.org/obo/PHIPO_0000802,sensitive to vancomycin,_:b212
http://purl.obolibrary.org/obo/PHIPO_0000804,sensitive to strobilurin A,_:b213
http://purl.obolibrary.org/obo/PHIPO_0000396,sensitive to azoxystrobin,_:b214
http://purl.obolibrary.org/obo/PHIPO_0000391,sensitive to carbendazim,_:b215
http://purl.obolibrary.org/obo/PHIPO_0000855,sensitive to doxycycline,_:b216
http://purl.obolibrary.org/obo/PHIPO_0000810,sensitive to flutriafol,_:b217
http://purl.obolibrary.org/obo/PHIPO_0000724,sensitive to alexidine,_:b218
http://purl.obolibrary.org/obo/PHIPO_0000863,sensitive to camptothecin,_:b219
http://purl.obolibrary.org/obo/PHIPO_0000773,sensitive to nystatin,_:b220
http://purl.obolibrary.org/obo/PHIPO_0000872,sensitive to copper,_:b221
http://purl.obolibrary.org/obo/PHIPO_0000853,sensitive to capreomycin,_:b222
http://purl.obolibrary.org/obo/PHIPO_0000757,sensitive to fenhexamid,_:b223
http://purl.obolibrary.org/obo/PHIPO_0000747,sensitive to brassinin,_:b224
http://purl.obolibrary.org/obo/PHIPO_0000780,sensitive to epoxyconazole,_:b225
http://purl.obolibrary.org/obo/PHIPO_0000722,sensitive to rotenone,_:b226
http://purl.obolibrary.org/obo/PHIPO_0000839,sensitive to actinomycin D,_:b227
http://purl.obolibrary.org/obo/PHIPO_0000791,sensitive to nitrofurantoin,_:b228
http://purl.obolibrary.org/obo/PHIPO_0000755,sensitive to amikacin,_:b229
http://purl.obolibrary.org/obo/PHIPO_0000898,sensitive to nalidixic acid,_:b230
http://purl.obolibrary.org/obo/PHIPO_0000870,sensitive to miconazole,_:b231
http://purl.obolibrary.org/obo/PHIPO_0000801,sensitive to amphotericin B,_:b232
http://purl.obolibrary.org/obo/PHIPO_0000844,sensitive to propiconazole,_:b233
http://purl.obolibrary.org/obo/PHIPO_0000713,sensitive to mupirocin,_:b234
http://purl.obolibrary.org/obo/PHIPO_0000762,sensitive to tigecycline,_:b235
http://purl.obolibrary.org/obo/PHIPO_0000746,sensitive to voriconazole,_:b236
http://purl.obolibrary.org/obo/PHIPO_0000827,sensitive to nicotinamide,_:b237
http://purl.obolibrary.org/obo/PHIPO_0000895,sensitive to mancozeb,_:b238
http://purl.obolibrary.org/obo/PHIPO_0000838,sensitive to diniconazole,_:b239
http://purl.obolibrary.org/obo/PHIPO_0000829,sensitive to paromomycin,_:b240
http://purl.obolibrary.org/obo/PHIPO_0000778,sensitive to eflornithine,_:b241
http://purl.obolibrary.org/obo/PHIPO_0000889,sensitive to clindamycin,_:b242
http://purl.obolibrary.org/obo/PHIPO_0000789,sensitive to telithromycin,_:b243
http://purl.obolibrary.org/obo/PHIPO_0000879,sensitive to itraconazole,_:b244
http://purl.obolibrary.org/obo/PHIPO_0000744,sensitive to virginiamycin,_:b245
http://purl.obolibrary.org/obo/PHIPO_0000739,sensitive to latrunculin A,_:b246
http://purl.obolibrary.org/obo/PHIPO_0000776,sensitive to trichostatin A,_:b247
http://purl.obolibrary.org/obo/PHIPO_0000887,sensitive to ethambutol,_:b248
http://purl.obolibrary.org/obo/PHIPO_0000729,sensitive to miltefosine,_:b249
http://purl.obolibrary.org/obo/PHIPO_0000822,sensitive to antimycin A,_:b250
http://purl.obolibrary.org/obo/PHIPO_0000904,sensitive to sulbactam,_:b251
http://purl.obolibrary.org/obo/PHIPO_0000841,sensitive to cefuroxime,_:b252
http://purl.obolibrary.org/obo/PHIPO_0000820,sensitive to abamectin,_:b253
http://purl.obolibrary.org/obo/PHIPO_0000831,sensitive to triadimefon,_:b254
http://purl.obolibrary.org/obo/PHIPO_0000734,sensitive to plumbagin,_:b255
http://purl.obolibrary.org/obo/PHIPO_0000783,sensitive to clarithromycin,_:b256
http://purl.obolibrary.org/obo/PHIPO_0000894,sensitive to prochloraz,_:b257
http://purl.obolibrary.org/obo/PHIPO_0000818,sensitive to salicylhydroxamic acid,_:b258
http://purl.obolibrary.org/obo/PHIPO_0000869,sensitive to D-cycloserine,_:b259
http://purl.obolibrary.org/obo/PHIPO_0000878,sensitive to fenpropidin,_:b260
http://purl.obolibrary.org/obo/PHIPO_0000859,sensitive to micafungin,_:b261
http://purl.obolibrary.org/obo/PHIPO_0000775,sensitive to flucytosine,_:b262
http://purl.obolibrary.org/obo/PHIPO_0000728,sensitive to emamectin,_:b263
http://purl.obolibrary.org/obo/PHIPO_0000876,sensitive to furazolidone,_:b264
http://purl.obolibrary.org/obo/PHIPO_0000718,sensitive to polymyxin B1,_:b265
http://purl.obolibrary.org/obo/PHIPO_0000811,sensitive to teicoplanin,_:b266
http://purl.obolibrary.org/obo/PHIPO_0000390,sensitive to diethofencarb,_:b267
http://purl.obolibrary.org/obo/PHIPO_0000830,sensitive to ofloxacin,_:b268
http://purl.obolibrary.org/obo/PHIPO_0000883,sensitive to levofloxacin,_:b269
http://purl.obolibrary.org/obo/PHIPO_0000772,sensitive to cefotetan,_:b270
http://purl.obolibrary.org/obo/PHIPO_0000782,sensitive to nifurtimox,_:b271
http://purl.obolibrary.org/obo/PHIPO_0000378,sensitive to carboxin,_:b272
http://purl.obolibrary.org/obo/PHIPO_0000723,sensitive to pyrazinecarboxamide,_:b273
http://purl.obolibrary.org/obo/PHIPO_0000793,sensitive to anidulafungin,_:b274
http://purl.obolibrary.org/obo/PHIPO_0000862,sensitive to ceftazidime,_:b275
http://purl.obolibrary.org/obo/PHIPO_0000807,sensitive to triclabendazole,_:b276
http://purl.obolibrary.org/obo/PHIPO_0000858,sensitive to bifonazole,_:b277
http://purl.obolibrary.org/obo/PHIPO_0000756,sensitive to resveratrol,_:b278
http://purl.obolibrary.org/obo/PHIPO_0000848,sensitive to cephalexin,_:b279
http://purl.obolibrary.org/obo/PHIPO_0000899,sensitive to sordarin,_:b280
http://purl.obolibrary.org/obo/PHIPO_0000890,sensitive to fluconazole,_:b281
http://purl.obolibrary.org/obo/PHIPO_0000721,sensitive to ethionamide,_:b282
http://purl.obolibrary.org/obo/PHIPO_0000764,sensitive to kanamycin A,_:b283
http://purl.obolibrary.org/obo/PHIPO_0000717,sensitive to minocycline,_:b284
http://purl.obolibrary.org/obo/PHIPO_0000754,sensitive to leptomycin B,_:b285
http://purl.obolibrary.org/obo/PHIPO_0000719,sensitive to fusidic acid,_:b286
http://purl.obolibrary.org/obo/PHIPO_0000897,sensitive to enrofloxacin,_:b287
http://purl.obolibrary.org/obo/PHIPO_0000800,sensitive to farnesol,_:b288
http://purl.obolibrary.org/obo/PHIPO_0000943,sensitive to hydrogen peroxide,_:b289
http://purl.obolibrary.org/obo/PHIPO_0000861,sensitive to cycloheximide,_:b290
http://purl.obolibrary.org/obo/PHIPO_0000851,sensitive to captan,_:b291
http://purl.obolibrary.org/obo/PHIPO_0000761,sensitive to valinomycin,_:b292
http://purl.obolibrary.org/obo/PHIPO_0000745,sensitive to neomycin,_:b293
http://purl.obolibrary.org/obo/PHIPO_0000847,sensitive to posaconazole,_:b294
