p1,p2,cat,label_x,label_y,o1,o2
http://purl.obolibrary.org/obo/MP_0003345,http://purl.obolibrary.org/obo/MP_0000151,lexical,decreased rib number (MPO),absent ribs (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0010716,http://purl.obolibrary.org/obo/MP_0010717,lexical,optic disk coloboma (MPO),optic nerve coloboma (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0010717,http://purl.obolibrary.org/obo/MP_0010716,lexical,optic nerve coloboma (MPO),optic disk coloboma (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030270,http://purl.obolibrary.org/obo/MP_0030273,lexical,retrogenia (MPO),mandibular retrognathia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030273,http://purl.obolibrary.org/obo/MP_0030270,lexical,mandibular retrognathia (MPO),retrogenia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0004062,http://purl.obolibrary.org/obo/MP_0008727,lexical,dilated heart right atrium (MPO),enlarged heart right atrium (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0008727,http://purl.obolibrary.org/obo/MP_0004062,lexical,enlarged heart right atrium (MPO),dilated heart right atrium (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000749,http://purl.obolibrary.org/obo/MP_0009417,lexical,muscle degeneration (MPO),skeletal muscle atrophy (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0009417,http://purl.obolibrary.org/obo/MP_0000749,lexical,skeletal muscle atrophy (MPO),muscle degeneration (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000708,http://purl.obolibrary.org/obo/MP_0000709,lexical,thymus hyperplasia (MPO),enlarged thymus (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000709,http://purl.obolibrary.org/obo/MP_0000708,lexical,enlarged thymus (MPO),thymus hyperplasia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0003590,http://purl.obolibrary.org/obo/MP_0001948,lexical,ureteral reflux (MPO),vesicoureteral reflux (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001948,http://purl.obolibrary.org/obo/MP_0003590,lexical,vesicoureteral reflux (MPO),ureteral reflux (MPO),MP,MP
http://purl.obolibrary.org/obo/XPO_0102223,http://purl.obolibrary.org/obo/XPO_0102204,lexical,abnormal pharyngeal arch morphology (XPO),abnormal branchial arch morphology (XPO),XPO,XPO
http://purl.obolibrary.org/obo/XPO_0102204,http://purl.obolibrary.org/obo/XPO_0102223,lexical,abnormal branchial arch morphology (XPO),abnormal pharyngeal arch morphology (XPO),XPO,XPO
http://purl.obolibrary.org/obo/ZP_0004376,http://purl.obolibrary.org/obo/ZP_0020791,lexical,"neurocranium morphology, abnormal (ZPO)","cranial vault morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0020791,http://purl.obolibrary.org/obo/ZP_0004376,lexical,"cranial vault morphology, abnormal (ZPO)","neurocranium morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/XPO_0101356,http://purl.obolibrary.org/obo/XPO_0102988,lexical,abnormal exocrine pancreas (XPO),abnormal exocrine pancreas morphology (XPO),XPO,XPO
http://purl.obolibrary.org/obo/XPO_0102988,http://purl.obolibrary.org/obo/XPO_0101356,lexical,abnormal exocrine pancreas morphology (XPO),abnormal exocrine pancreas (XPO),XPO,XPO
http://purl.obolibrary.org/obo/DDPHENO_0000083,http://purl.obolibrary.org/obo/DDPHENO_0001220,lexical,aberrant localization to nucleus (DDPHENO),aberrant nucleus localization (DDPHENO),DDPHENO,DDPHENO
http://purl.obolibrary.org/obo/DDPHENO_0001220,http://purl.obolibrary.org/obo/DDPHENO_0000083,lexical,aberrant nucleus localization (DDPHENO),aberrant localization to nucleus (DDPHENO),DDPHENO,DDPHENO
http://purl.obolibrary.org/obo/HP_0004935,http://purl.obolibrary.org/obo/HP_0004960,lexical,Pulmonary artery atresia (HPO),Absent pulmonary artery (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0004960,http://purl.obolibrary.org/obo/HP_0004935,lexical,Absent pulmonary artery (HPO),Pulmonary artery atresia (HPO),HP,HP
http://purl.obolibrary.org/obo/ZP_0014564,http://purl.obolibrary.org/obo/ZP_0130766,lexical,"atrioventricular canal has fewer parts of type cell endocardium, abnormal (ZPO)","atrioventricular canal has fewer parts of type cell endocardium, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130766,http://purl.obolibrary.org/obo/ZP_0014564,lexical,"atrioventricular canal has fewer parts of type cell endocardium, abnormal (ZPO)","atrioventricular canal has fewer parts of type cell endocardium, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/HP_0000581,http://purl.obolibrary.org/obo/HP_0045025,lexical,Blepharophimosis (HPO),Narrow palpebral fissure (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0045025,http://purl.obolibrary.org/obo/HP_0000581,lexical,Narrow palpebral fissure (HPO),Blepharophimosis (HPO),HP,HP
http://purl.obolibrary.org/obo/ZP_0008256,http://purl.obolibrary.org/obo/ZP_0011825,lexical,"cell EVL morphology, abnormal (ZPO)","cell EVL morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0011825,http://purl.obolibrary.org/obo/ZP_0008256,lexical,"cell EVL morphology, abnormal (ZPO)","cell EVL morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130811,http://purl.obolibrary.org/obo/ZP_0022274,lexical,"cell epicardium spatial pattern, abnormal (ZPO)","cell epicardium spatial pattern, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0022274,http://purl.obolibrary.org/obo/ZP_0130811,lexical,"cell epicardium spatial pattern, abnormal (ZPO)","cell epicardium spatial pattern, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130767,http://purl.obolibrary.org/obo/ZP_0018659,lexical,"cell forerunner cell group decreased amount, abnormal (ZPO)","cell forerunner cell group decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0018659,http://purl.obolibrary.org/obo/ZP_0130767,lexical,"cell forerunner cell group decreased amount, abnormal (ZPO)","cell forerunner cell group decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0011625,http://purl.obolibrary.org/obo/ZP_0007542,lexical,"cell head apoptotic, abnormal (ZPO)","cell head apoptotic, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0007542,http://purl.obolibrary.org/obo/ZP_0011625,lexical,"cell head apoptotic, abnormal (ZPO)","cell head apoptotic, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0006256,http://purl.obolibrary.org/obo/ZP_0103459,lexical,"cell lens disorganized, abnormal (ZPO)","cell lens disorganized, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0103459,http://purl.obolibrary.org/obo/ZP_0006256,lexical,"cell lens disorganized, abnormal (ZPO)","cell lens disorganized, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0104120,http://purl.obolibrary.org/obo/ZP_0130836,lexical,"cell notochord cuboid, abnormal (ZPO)","cell notochord cuboid, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130836,http://purl.obolibrary.org/obo/ZP_0104120,lexical,"cell notochord cuboid, abnormal (ZPO)","cell notochord cuboid, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0010624,http://purl.obolibrary.org/obo/ZP_0012563,lexical,"cell parapineal organ mislocalised, abnormal (ZPO)","cell parapineal organ mislocalised, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0012563,http://purl.obolibrary.org/obo/ZP_0010624,lexical,"cell parapineal organ mislocalised, abnormal (ZPO)","cell parapineal organ mislocalised, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0002061,http://purl.obolibrary.org/obo/ZP_0006721,lexical,"cell retina decreased amount, abnormal (ZPO)","cell retina decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0006721,http://purl.obolibrary.org/obo/ZP_0002061,lexical,"cell retina decreased amount, abnormal (ZPO)","cell retina decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0005992,http://purl.obolibrary.org/obo/ZP_0006134,lexical,"cell retinal inner nuclear layer decreased amount, abnormal (ZPO)","cell retinal inner nuclear layer decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0006134,http://purl.obolibrary.org/obo/ZP_0005992,lexical,"cell retinal inner nuclear layer decreased amount, abnormal (ZPO)","cell retinal inner nuclear layer decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0018128,http://purl.obolibrary.org/obo/ZP_0130805,lexical,"cell retinal pigmented epithelium morphology, abnormal (ZPO)","cell retinal pigmented epithelium morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130805,http://purl.obolibrary.org/obo/ZP_0018128,lexical,"cell retinal pigmented epithelium morphology, abnormal (ZPO)","cell retinal pigmented epithelium morphology, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/FBcv_0006002,http://purl.obolibrary.org/obo/FBcv_0000365,lexical,decreased fecundity (DPO),semi-sterile (DPO),FBcv,FBcv
http://purl.obolibrary.org/obo/FBcv_0000365,http://purl.obolibrary.org/obo/FBcv_0006002,lexical,semi-sterile (DPO),decreased fecundity (DPO),FBcv,FBcv
http://purl.obolibrary.org/obo/HP_0012234,http://purl.obolibrary.org/obo/HP_0001913,lexical,Agranulocytosis (HPO),Granulocytopenia (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0001913,http://purl.obolibrary.org/obo/HP_0012234,lexical,Granulocytopenia (HPO),Agranulocytosis (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0025547,http://purl.obolibrary.org/obo/HP_0032231,lexical,Decreased mean corpuscular hemoglobin concentration (HPO),Hypochromia (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0032231,http://purl.obolibrary.org/obo/HP_0025547,lexical,Hypochromia (HPO),Decreased mean corpuscular hemoglobin concentration (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0007663,http://purl.obolibrary.org/obo/HP_0000622,lexical,Reduced visual acuity (HPO),Blurred vision (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0000622,http://purl.obolibrary.org/obo/HP_0007663,lexical,Blurred vision (HPO),Reduced visual acuity (HPO),HP,HP
http://purl.obolibrary.org/obo/XPO_0103714,http://purl.obolibrary.org/obo/XPO_0103738,lexical,increased size of the branchial arch (XPO),increased size of the pharyngeal arch (XPO),XPO,XPO
http://purl.obolibrary.org/obo/XPO_0103738,http://purl.obolibrary.org/obo/XPO_0103714,lexical,increased size of the pharyngeal arch (XPO),increased size of the branchial arch (XPO),XPO,XPO
http://purl.obolibrary.org/obo/HP_0030175,http://purl.obolibrary.org/obo/HP_0004336,lexical,Myelin tomacula (HPO),Myelin outfoldings (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0004336,http://purl.obolibrary.org/obo/HP_0030175,lexical,Myelin outfoldings (HPO),Myelin tomacula (HPO),HP,HP
http://purl.obolibrary.org/obo/ZP_0008499,http://purl.obolibrary.org/obo/ZP_0000998,lexical,"hair cell anterior macula decreased amount, abnormal (ZPO)","hair cell anterior macula decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0000998,http://purl.obolibrary.org/obo/ZP_0008499,lexical,"hair cell anterior macula decreased amount, abnormal (ZPO)","hair cell anterior macula decreased amount, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/HP_0000777,http://purl.obolibrary.org/obo/HP_0000778,lexical,Abnormality of the thymus (HPO),Hypoplasia of the thymus (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0000778,http://purl.obolibrary.org/obo/HP_0000777,lexical,Hypoplasia of the thymus (HPO),Abnormality of the thymus (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0001952,http://purl.obolibrary.org/obo/HP_0040270,lexical,Glucose intolerance (HPO),Impaired glucose tolerance (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0040270,http://purl.obolibrary.org/obo/HP_0001952,lexical,Impaired glucose tolerance (HPO),Glucose intolerance (HPO),HP,HP
http://purl.obolibrary.org/obo/XPO_0135327,http://purl.obolibrary.org/obo/XPO_0103441,lexical,increased cell population proliferation in myotome (XPO),increased cell population proliferation in myotome (XPO),XPO,XPO
http://purl.obolibrary.org/obo/XPO_0103441,http://purl.obolibrary.org/obo/XPO_0135327,lexical,increased cell population proliferation in myotome (XPO),increased cell population proliferation in myotome (XPO),XPO,XPO
http://purl.obolibrary.org/obo/PHIPO_0000118,http://purl.obolibrary.org/obo/PHIPO_0000117,lexical,increased pathogen growth after penetraton of the barrier (PHIPO),increased pathogen growth after penetraton of the barrier (PHIPO),PHIPO,PHIPO
http://purl.obolibrary.org/obo/PHIPO_0000117,http://purl.obolibrary.org/obo/PHIPO_0000118,lexical,increased pathogen growth after penetraton of the barrier (PHIPO),increased pathogen growth after penetraton of the barrier (PHIPO),PHIPO,PHIPO
http://purl.obolibrary.org/obo/ZP_0008777,http://purl.obolibrary.org/obo/ZP_0130708,lexical,"intestinal epithelium detached from cell intestinal epithelium, abnormal (ZPO)","intestinal epithelium detached from cell intestinal epithelium, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/ZP_0130708,http://purl.obolibrary.org/obo/ZP_0008777,lexical,"intestinal epithelium detached from cell intestinal epithelium, abnormal (ZPO)","intestinal epithelium detached from cell intestinal epithelium, abnormal (ZPO)",ZP,ZP
http://purl.obolibrary.org/obo/HP_0001369,http://purl.obolibrary.org/obo/HP_0100769,lexical,Arthritis (HPO),Synovitis (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0100769,http://purl.obolibrary.org/obo/HP_0001369,lexical,Synovitis (HPO),Arthritis (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0003394,http://purl.obolibrary.org/obo/HP_0002487,lexical,Muscle spasm (HPO),Hyperkinetic movements (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0002487,http://purl.obolibrary.org/obo/HP_0003394,lexical,Hyperkinetic movements (HPO),Muscle spasm (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0040162,http://purl.obolibrary.org/obo/HP_0025080,lexical,Orthokeratosis (HPO),Orthokeratotic hyperkeratosis (HPO),HP,HP
http://purl.obolibrary.org/obo/HP_0025080,http://purl.obolibrary.org/obo/HP_0040162,lexical,Orthokeratotic hyperkeratosis (HPO),Orthokeratosis (HPO),HP,HP
