s,p,label
http://purl.obolibrary.org/obo/FYPO_0003632,http://www.w3.org/2000/01/rdf-schema#label,abnormal ribonucleoprotein complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003636,http://www.w3.org/2000/01/rdf-schema#label,decreased U2 snRNP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003635,http://www.w3.org/2000/01/rdf-schema#label,abolished U2 snRNP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003634,http://www.w3.org/2000/01/rdf-schema#label,decreased U1 snRNP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003633,http://www.w3.org/2000/01/rdf-schema#label,abolished U1 snRNP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003297,http://www.w3.org/2000/01/rdf-schema#label,abolished ribosome binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005861,http://www.w3.org/2000/01/rdf-schema#label,abolished CCR4-NOT complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004225,http://www.w3.org/2000/01/rdf-schema#label,abnormal nucleosome binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004227,http://www.w3.org/2000/01/rdf-schema#label,decreased nucleosome binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004226,http://www.w3.org/2000/01/rdf-schema#label,abolished nucleosome binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004499,http://www.w3.org/2000/01/rdf-schema#label,abnormal DNA polymerase processivity factor activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005205,http://www.w3.org/2000/01/rdf-schema#label,increased DNA polymerase processivity factor activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004500,http://www.w3.org/2000/01/rdf-schema#label,decreased DNA polymerase processivity factor activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000704,http://www.w3.org/2000/01/rdf-schema#label,abnormal protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005785,http://www.w3.org/2000/01/rdf-schema#label,decreased duration of protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005784,http://www.w3.org/2000/01/rdf-schema#label,decreased extent and duration of protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001645,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005294,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during cellular response to hydroxyurea (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005293,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during cellular response to methyl methanesulfonate (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003206,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during cellular response to salt stress (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005546,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during mitotic S phase (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006451,http://www.w3.org/2000/01/rdf-schema#label,decreased methylated histone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006342,http://www.w3.org/2000/01/rdf-schema#label,decreased microtubule binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001275,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during cellular response to hypoxia (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002656,http://www.w3.org/2000/01/rdf-schema#label,decreased actin filament binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003207,http://www.w3.org/2000/01/rdf-schema#label,decreased protein-protein interaction during cellular response to hydrogen peroxide (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007157,http://www.w3.org/2000/01/rdf-schema#label,abnormal histone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007159,http://www.w3.org/2000/01/rdf-schema#label,decreased histone H4 binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007158,http://www.w3.org/2000/01/rdf-schema#label,decreased histone H3 binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004231,http://www.w3.org/2000/01/rdf-schema#label,abnormal methylated histone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004232,http://www.w3.org/2000/01/rdf-schema#label,abolished methylated histone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003247,http://www.w3.org/2000/01/rdf-schema#label,abolished histone H3 binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003431,http://www.w3.org/2000/01/rdf-schema#label,abolished histone H3K9me binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005119,http://www.w3.org/2000/01/rdf-schema#label,altered protein binding specificity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001571,http://www.w3.org/2000/01/rdf-schema#label,increased protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007132,http://www.w3.org/2000/01/rdf-schema#label,increased microtubule binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005351,http://www.w3.org/2000/01/rdf-schema#label,increased guanyl-nucleotide exchange factor activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000705,http://www.w3.org/2000/01/rdf-schema#label,abolished protein-protein interaction (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003425,http://www.w3.org/2000/01/rdf-schema#label,abolished protein-protein interaction during cellular response to rapamycin (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004335,http://www.w3.org/2000/01/rdf-schema#label,abolished protein-protein interaction during cellular response to hydrogen peroxide (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001944,http://www.w3.org/2000/01/rdf-schema#label,abolished microtubule binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007077,http://www.w3.org/2000/01/rdf-schema#label,abolished ubiquitin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006066,http://www.w3.org/2000/01/rdf-schema#label,abolished tubulin heterodimer binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007168,http://www.w3.org/2000/01/rdf-schema#label,abolished microtubule attachment to cell cortex (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001943,http://www.w3.org/2000/01/rdf-schema#label,abnormal microtubule binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004698,http://www.w3.org/2000/01/rdf-schema#label,decreased heme binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002306,http://www.w3.org/2000/01/rdf-schema#label,abnormal 5-phosphoribose 1-diphosphate binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002307,http://www.w3.org/2000/01/rdf-schema#label,increased 5-phosphoribose 1-diphosphate binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003882,http://www.w3.org/2000/01/rdf-schema#label,increased cyclosporin A binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002388,http://www.w3.org/2000/01/rdf-schema#label,abnormal riboflavin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002786,http://www.w3.org/2000/01/rdf-schema#label,decreased riboflavin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002785,http://www.w3.org/2000/01/rdf-schema#label,abolished riboflavin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001709,http://www.w3.org/2000/01/rdf-schema#label,abnormal iron-sulfur cluster binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005487,http://www.w3.org/2000/01/rdf-schema#label,decreased iron-sulfur cluster binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005486,http://www.w3.org/2000/01/rdf-schema#label,increased iron-sulfur cluster binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001711,http://www.w3.org/2000/01/rdf-schema#label,destabilized iron-sulfur cluster binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001710,http://www.w3.org/2000/01/rdf-schema#label,stabilized iron-sulfur cluster binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002245,http://www.w3.org/2000/01/rdf-schema#label,abnormal monosaccharide binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002249,http://www.w3.org/2000/01/rdf-schema#label,decreased fructose binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002248,http://www.w3.org/2000/01/rdf-schema#label,increased mannose binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002247,http://www.w3.org/2000/01/rdf-schema#label,decreased glucose binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002246,http://www.w3.org/2000/01/rdf-schema#label,increased glucose binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000656,http://www.w3.org/2000/01/rdf-schema#label,abnormal DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006555,http://www.w3.org/2000/01/rdf-schema#label,abnormal multiple protein binding to DNA (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005542,http://www.w3.org/2000/01/rdf-schema#label,abnormal telomerase template activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003735,http://www.w3.org/2000/01/rdf-schema#label,altered DNA binding specificity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000659,http://www.w3.org/2000/01/rdf-schema#label,abolished DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007362,http://www.w3.org/2000/01/rdf-schema#label,abolished double-stranded DNA bridging (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007204,http://www.w3.org/2000/01/rdf-schema#label,abolished rDNA spacer replication fork barrier binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006153,http://www.w3.org/2000/01/rdf-schema#label,abolished DNA binding at STREP motif (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004386,http://www.w3.org/2000/01/rdf-schema#label,abolished single-stranded DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002003,http://www.w3.org/2000/01/rdf-schema#label,abolished RNA polymerase II proximal promoter sequence-specific DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004936,http://www.w3.org/2000/01/rdf-schema#label,abolished DNA binding at PCB (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001095,http://www.w3.org/2000/01/rdf-schema#label,abolished DNA replication origin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000658,http://www.w3.org/2000/01/rdf-schema#label,decreased DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006677,http://www.w3.org/2000/01/rdf-schema#label,decreased DNA binding at double-strand break (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005018,http://www.w3.org/2000/01/rdf-schema#label,decreased double-stranded DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007203,http://www.w3.org/2000/01/rdf-schema#label,decreased rDNA spacer replication fork barrier binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006622,http://www.w3.org/2000/01/rdf-schema#label,decreased T-G mismatch DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004290,http://www.w3.org/2000/01/rdf-schema#label,decreased microsatellite DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004291,http://www.w3.org/2000/01/rdf-schema#label,decreased GT microsatellite DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004142,http://www.w3.org/2000/01/rdf-schema#label,decreased RNA polymerase II proximal promoter sequence-specific DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003739,http://www.w3.org/2000/01/rdf-schema#label,decreased DNA replication origin binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004385,http://www.w3.org/2000/01/rdf-schema#label,decreased single-stranded DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000657,http://www.w3.org/2000/01/rdf-schema#label,increased DNA binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007092,http://www.w3.org/2000/01/rdf-schema#label,increased DNA binding during cellular response to zinc ion (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003671,http://www.w3.org/2000/01/rdf-schema#label,abnormal ATP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003672,http://www.w3.org/2000/01/rdf-schema#label,abolished ATP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006435,http://www.w3.org/2000/01/rdf-schema#label,increased FAD binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003637,http://www.w3.org/2000/01/rdf-schema#label,abnormal ADP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003638,http://www.w3.org/2000/01/rdf-schema#label,increased ADP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002310,http://www.w3.org/2000/01/rdf-schema#label,abnormal GMP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002311,http://www.w3.org/2000/01/rdf-schema#label,decreased GMP binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002116,http://www.w3.org/2000/01/rdf-schema#label,abnormal transporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002121,http://www.w3.org/2000/01/rdf-schema#label,abnormal sodium:hydrogen antiporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002122,http://www.w3.org/2000/01/rdf-schema#label,decreased sodium:hydrogen antiporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002119,http://www.w3.org/2000/01/rdf-schema#label,increased transporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002118,http://www.w3.org/2000/01/rdf-schema#label,decreased transporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002117,http://www.w3.org/2000/01/rdf-schema#label,abolished transporter activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006706,http://www.w3.org/2000/01/rdf-schema#label,abolished calcium-transporting ATPase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003741,http://www.w3.org/2000/01/rdf-schema#label,abolished cytochrome-c oxidase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001937,http://www.w3.org/2000/01/rdf-schema#label,abnormal cytochrome-c oxidase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001938,http://www.w3.org/2000/01/rdf-schema#label,decreased cytochrome-c oxidase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001935,http://www.w3.org/2000/01/rdf-schema#label,"abnormal proton-transporting ATP synthase activity, rotational mechanism (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0001936,http://www.w3.org/2000/01/rdf-schema#label,"decreased proton-transporting ATP synthase activity, rotational mechanism (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0007250,http://www.w3.org/2000/01/rdf-schema#label,abnormal lipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007251,http://www.w3.org/2000/01/rdf-schema#label,decreased lipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007252,http://www.w3.org/2000/01/rdf-schema#label,decreased membrane lipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005307,http://www.w3.org/2000/01/rdf-schema#label,decreased phospholipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006776,http://www.w3.org/2000/01/rdf-schema#label,decreased phosphatidylinositol-4-phosphate binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004955,http://www.w3.org/2000/01/rdf-schema#label,decreased phosphatidylinositol-3-phosphate binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006937,http://www.w3.org/2000/01/rdf-schema#label,abolished lipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007253,http://www.w3.org/2000/01/rdf-schema#label,abolished membrane lipid binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001863,http://www.w3.org/2000/01/rdf-schema#label,abolished leptomycin B binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001786,http://www.w3.org/2000/01/rdf-schema#label,abolished sterol binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001785,http://www.w3.org/2000/01/rdf-schema#label,abnormal sterol binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003883,http://www.w3.org/2000/01/rdf-schema#label,increased sanglifehrin A binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000661,http://www.w3.org/2000/01/rdf-schema#label,abnormal catalytic activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004281,http://www.w3.org/2000/01/rdf-schema#label,abnormal xanthine DNA N-glycosylase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004282,http://www.w3.org/2000/01/rdf-schema#label,decreased xanthine DNA N-glycosylase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005539,http://www.w3.org/2000/01/rdf-schema#label,abnormal telomerase RNA reverse transcriptase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005540,http://www.w3.org/2000/01/rdf-schema#label,decreased telomerase RNA reverse transcriptase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002856,http://www.w3.org/2000/01/rdf-schema#label,abnormal glutathione synthase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003999,http://www.w3.org/2000/01/rdf-schema#label,increased glutathione synthase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002857,http://www.w3.org/2000/01/rdf-schema#label,abolished glutathione synthase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003642,http://www.w3.org/2000/01/rdf-schema#label,abnormal urease activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006792,http://www.w3.org/2000/01/rdf-schema#label,abolished urease activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003643,http://www.w3.org/2000/01/rdf-schema#label,decreased urease activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003939,http://www.w3.org/2000/01/rdf-schema#label,abnormal m7G(5')pppN diphosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003941,http://www.w3.org/2000/01/rdf-schema#label,decreased m7G(5')pppN diphosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003940,http://www.w3.org/2000/01/rdf-schema#label,abolished m7G(5')pppN diphosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001841,http://www.w3.org/2000/01/rdf-schema#label,abnormal adenylyl cyclase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001869,http://www.w3.org/2000/01/rdf-schema#label,abolished adenylyl cyclase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001868,http://www.w3.org/2000/01/rdf-schema#label,decreased adenylyl cyclase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001842,http://www.w3.org/2000/01/rdf-schema#label,increased adenylyl cyclase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005741,http://www.w3.org/2000/01/rdf-schema#label,abnormal invertase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005742,http://www.w3.org/2000/01/rdf-schema#label,decreased invertase activity during glucose starvation (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001771,http://www.w3.org/2000/01/rdf-schema#label,abnormal tRNA methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002763,http://www.w3.org/2000/01/rdf-schema#label,abnormal tRNA (guanine(9)-N(1))-methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002765,http://www.w3.org/2000/01/rdf-schema#label,decreased tRNA (guanine(9)-N(1))-methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002764,http://www.w3.org/2000/01/rdf-schema#label,abolished tRNA (guanine(9)-N(1))-methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001773,http://www.w3.org/2000/01/rdf-schema#label,abolished tRNA methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001772,http://www.w3.org/2000/01/rdf-schema#label,decreased tRNA methyltransferase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001479,http://www.w3.org/2000/01/rdf-schema#label,"abnormal alpha,alpha-trehalase activity (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0003458,http://www.w3.org/2000/01/rdf-schema#label,"alpha,alpha-trehalase activity increase abolished during cellular response to salt stress (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0001482,http://www.w3.org/2000/01/rdf-schema#label,"alpha,alpha-trehalase activity increase abolished during cellular response to heat (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0003285,http://www.w3.org/2000/01/rdf-schema#label,"decreased alpha,alpha-trehalase activity during cellular response to nutrient (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0001481,http://www.w3.org/2000/01/rdf-schema#label,"alpha,alpha-trehalase activity increase abolished during cellular response to nutrient (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0003464,http://www.w3.org/2000/01/rdf-schema#label,"decreased alpha,alpha-trehalase activity during cellular response to heat (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0003465,http://www.w3.org/2000/01/rdf-schema#label,"decreased alpha,alpha-trehalase activity during cellular response to salt stress (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0002663,http://www.w3.org/2000/01/rdf-schema#label,"alpha,alpha-trehalase activity increase abolished during cellular response to hydrogen peroxide (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0003463,http://www.w3.org/2000/01/rdf-schema#label,"abolished alpha,alpha-trehalase activity (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0001503,http://www.w3.org/2000/01/rdf-schema#label,"decreased alpha,alpha-trehalase activity during sporulation (FYPO)"
http://purl.obolibrary.org/obo/FYPO_0005730,http://www.w3.org/2000/01/rdf-schema#label,abnormal arginase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005732,http://www.w3.org/2000/01/rdf-schema#label,abolished arginase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005731,http://www.w3.org/2000/01/rdf-schema#label,decreased arginase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004302,http://www.w3.org/2000/01/rdf-schema#label,abnormal phosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005482,http://www.w3.org/2000/01/rdf-schema#label,abnormal inositol phosphate phosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005485,http://www.w3.org/2000/01/rdf-schema#label,abolished inositol phosphate phosphatase activity (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005484,http://www.w3.org/2000/01/rdf-schema#label,decreased inositol phosphate phosphatase activity (FYPO)
