s,lab,ldef
http://purl.obolibrary.org/obo/FBcv_0000444,hyperplasia,
http://purl.obolibrary.org/obo/FBcv_0002026,lethal - all die before end of prepupal stage,_:b58
http://purl.obolibrary.org/obo/FBcv_0002042,lethal - all die during immature adult stage,_:b59
http://purl.obolibrary.org/obo/FBcv_0000374,fertile,_:b60
http://purl.obolibrary.org/obo/FBcv_0000377,female fertile,_:b61
http://purl.obolibrary.org/obo/FBcv_0000007,female semi-fertile,_:b62
http://purl.obolibrary.org/obo/FBcv_0000376,male fertile,_:b63
http://purl.obolibrary.org/obo/FBcv_0000006,male semi-fertile,_:b64
http://purl.obolibrary.org/obo/FBcv_0000375,semi-fertile,
http://purl.obolibrary.org/obo/FBcv_0000671,cell cycle defective,_:b65
http://purl.obolibrary.org/obo/FBcv_0000433,cytokinesis defective,_:b66
http://purl.obolibrary.org/obo/FBcv_0000432,mitotic cell cycle defective,_:b67
http://purl.obolibrary.org/obo/FBcv_0000672,endomitotic cell cycle defective,_:b68
http://purl.obolibrary.org/obo/FBcv_0000431,meiotic cell cycle defective,_:b69
http://purl.obolibrary.org/obo/FBcv_0000417,flight defective,_:b70
http://purl.obolibrary.org/obo/FBcv_0000418,flightless,_:b71
http://purl.obolibrary.org/obo/FBcv_0002027,lethal - all die before end of pupal stage,_:b72
http://purl.obolibrary.org/obo/FBcv_0002015,partially lethal,_:b73
http://purl.obolibrary.org/obo/FBcv_0002031,lethal - all die during prepupal stage,_:b74
http://purl.obolibrary.org/obo/FBcv_0000716,cell migration defective,_:b75
http://purl.obolibrary.org/obo/FBcv_0000446,melanotic mass phenotype,
http://purl.obolibrary.org/obo/FBcv_0002032,lethal - all die before end of embryonic stage,_:b76
http://purl.obolibrary.org/obo/FBcv_0000364,sterile,_:b77
http://purl.obolibrary.org/obo/FBcv_0000370,male sterile,_:b78
http://purl.obolibrary.org/obo/FBcv_0000373,male sterile soma-dependent,
http://purl.obolibrary.org/obo/FBcv_0000372,male sterile germline-dependent,
http://purl.obolibrary.org/obo/FBcv_0000366,female sterile,_:b79
http://purl.obolibrary.org/obo/FBcv_0000369,female sterile soma-dependent,
http://purl.obolibrary.org/obo/FBcv_0000368,female sterile germline-dependent,
http://purl.obolibrary.org/obo/FBcv_0002021,some die during first instar larval stage,_:b80
http://purl.obolibrary.org/obo/FBcv_0000349,viable,_:b81
http://purl.obolibrary.org/obo/FBcv_0000350,partially lethal - majority live,_:b82
http://purl.obolibrary.org/obo/FBcv_0000447,melanotic necrosis,
http://purl.obolibrary.org/obo/FBcv_0000316,homeotic,
http://purl.obolibrary.org/obo/FBcv_0000400,mating defective,_:b83
http://purl.obolibrary.org/obo/FBcv_0006000,copulation defective,_:b84
http://purl.obolibrary.org/obo/FBcv_0002010,majority die during P-stage,_:b85
http://purl.obolibrary.org/obo/FBcv_0000441,radiation resistant,_:b86
http://purl.obolibrary.org/obo/FBcv_0002008,lethal - all die during second instar larval stage,_:b87
http://purl.obolibrary.org/obo/FBcv_0000709,cell number defective,_:b88
http://purl.obolibrary.org/obo/FBcv_0000362,increased cell number,_:b89
http://purl.obolibrary.org/obo/FBcv_0000359,decreased cell number,_:b90
http://purl.obolibrary.org/obo/FBcv_0000439,chemical resistant,_:b91
http://purl.obolibrary.org/obo/FBcv_0002009,lethal - all die during third instar larval stage,_:b92
http://purl.obolibrary.org/obo/FBcv_0002037,majority die during embryonic stage,_:b93
http://purl.obolibrary.org/obo/FBcv_0000385,short lived,_:b94
http://purl.obolibrary.org/obo/FBcv_0002002,lethal - all die before end of larval stage,_:b95
http://purl.obolibrary.org/obo/FBcv_0000428,cell size defective,_:b96
http://purl.obolibrary.org/obo/FBcv_0000363,increased cell size,_:b97
http://purl.obolibrary.org/obo/FBcv_0000360,decreased cell size,_:b98
http://purl.obolibrary.org/obo/FBcv_0000390,hypoactive,_:b99
http://purl.obolibrary.org/obo/FBcv_0002038,some die during pharate adult stage,_:b100
http://purl.obolibrary.org/obo/FBcv_0002003,lethal - all die before end of second instar larval stage,_:b101
http://purl.obolibrary.org/obo/FBcv_0000386,long lived,
http://purl.obolibrary.org/obo/FBcv_0000683,temperature response defective,_:b102
http://purl.obolibrary.org/obo/FBcv_0000684,cold stress response defective,_:b103
http://purl.obolibrary.org/obo/FBcv_0000410,heat stress response defective,_:b104
http://purl.obolibrary.org/obo/FBcv_0000002,thermotaxis defective,_:b105
http://purl.obolibrary.org/obo/FBcv_0000429,cell shape defective,_:b106
http://purl.obolibrary.org/obo/FBcv_0000351,lethal,_:b107
http://purl.obolibrary.org/obo/FBcv_0000434,neurophysiology defective,
http://purl.obolibrary.org/obo/FBcv_0000380,non-enhancer of variegation,
http://purl.obolibrary.org/obo/FBcv_0006006,decreased occurrence of cell division,_:b108
http://purl.obolibrary.org/obo/FBcv_0000440,chemical sensitive,_:b109
http://purl.obolibrary.org/obo/FBcv_0000378,grandchildless,_:b110
http://purl.obolibrary.org/obo/FBcv_0002019,increased mortality during development,_:b111
http://purl.obolibrary.org/obo/FBcv_0002024,some die during third instar larval stage,_:b112
http://purl.obolibrary.org/obo/FBcv_0002040,some die during prepupal stage,_:b113
http://purl.obolibrary.org/obo/FBcv_0006001,increased fecundity,_:b114
http://purl.obolibrary.org/obo/FBcv_0000415,jumping defective,
http://purl.obolibrary.org/obo/FBcv_0000713,jumpless,
http://purl.obolibrary.org/obo/FBcv_0002025,lethal - all die during pharate adult stage,_:b115
http://purl.obolibrary.org/obo/FBcv_0002013,majority die during second instar larval stage,_:b116
http://purl.obolibrary.org/obo/FBcv_0002041,some die during embryonic stage,_:b117
http://purl.obolibrary.org/obo/FBcv_0000325,neurogenic phenotype,
http://purl.obolibrary.org/obo/FBcv_0002014,majority die during third instar larval stage,_:b118
http://purl.obolibrary.org/obo/FBcv_0002030,lethal - all die during pupal stage,_:b119
http://purl.obolibrary.org/obo/FBcv_0002006,lethal - all die during first instar larval stage,_:b120
http://purl.obolibrary.org/obo/FBcv_0000389,paralytic,_:b121
http://purl.obolibrary.org/obo/FBcv_0000391,bang sensitive,
http://purl.obolibrary.org/obo/FBcv_0000698,embryonic/larval segmentation phenotype,
http://purl.obolibrary.org/obo/FBcv_0000734,terminal phenotype,
http://purl.obolibrary.org/obo/FBcv_0000703,gap phenotype,
http://purl.obolibrary.org/obo/FBcv_0000702,segment polarity phenotype,
http://purl.obolibrary.org/obo/FBcv_0000699,pair rule phenotype,
http://purl.obolibrary.org/obo/FBcv_0000701,odd pair-rule phenotype,
http://purl.obolibrary.org/obo/FBcv_0000700,even pair-rule phenotype,
http://purl.obolibrary.org/obo/FBcv_0000686,axis specification defective,_:b122
http://purl.obolibrary.org/obo/FBcv_0000324,dorsal/ventral axis specification defective,_:b123
http://purl.obolibrary.org/obo/FBcv_0000354,visible,
http://purl.obolibrary.org/obo/FBcv_0000356,body color defective,_:b124
http://purl.obolibrary.org/obo/FBcv_0000355,eye color defective,_:b125
http://purl.obolibrary.org/obo/FBcv_0000394,circadian rhythm defective,_:b126
http://purl.obolibrary.org/obo/FBcv_0002007,lethal - all die during larval stage,_:b127
http://purl.obolibrary.org/obo/FBcv_0002035,majority die during prepupal stage,_:b128
http://purl.obolibrary.org/obo/FBcv_0002051,some die during immature adult stage,_:b129
http://purl.obolibrary.org/obo/FBcv_0000383,auxotroph,_:b130
http://purl.obolibrary.org/obo/FBcv_0002000,lethal - all die before end of P-stage,_:b131
http://purl.obolibrary.org/obo/FBcv_0000438,electrophoretic variant,
http://purl.obolibrary.org/obo/FBcv_0002036,majority die during pharate adult stage,_:b132
http://purl.obolibrary.org/obo/FBcv_0000384,aging defective,_:b133
http://purl.obolibrary.org/obo/FBcv_0000792,premature aging,_:b134
http://purl.obolibrary.org/obo/FBcv_0000791,delayed aging,_:b135
http://purl.obolibrary.org/obo/FBcv_0002001,lethal - all die before end of first instar larval stage,_:b136
http://purl.obolibrary.org/obo/FBcv_0000427,cell growth defective,_:b137
http://purl.obolibrary.org/obo/FBcv_0000718,decreased cell growth,_:b138
http://purl.obolibrary.org/obo/FBcv_0000717,increased cell growth,_:b139
http://purl.obolibrary.org/obo/FBcv_0000668,cell adhesion defective,_:b140
http://purl.obolibrary.org/obo/FBcv_0006005,increased occurrence of cell division,_:b141
http://purl.obolibrary.org/obo/FBcv_0000008,modifier of variegation,
http://purl.obolibrary.org/obo/FBcv_0000381,suppressor of variegation,
http://purl.obolibrary.org/obo/FBcv_0000379,enhancer of variegation,
http://purl.obolibrary.org/obo/FBcv_0000365,semi-sterile,
http://purl.obolibrary.org/obo/FBcv_0000371,male semi-sterile,_:b142
http://purl.obolibrary.org/obo/FBcv_0000367,female semi-sterile,_:b143
http://purl.obolibrary.org/obo/FBcv_0002022,some die during second instar larval stage,_:b144
http://purl.obolibrary.org/obo/FBcv_0000408,stress response defective,_:b145
http://purl.obolibrary.org/obo/FBcv_0000725,oxidative stress response defective,_:b146
http://purl.obolibrary.org/obo/FBcv_0000708,starvation stress response defective,_:b147
http://purl.obolibrary.org/obo/FBcv_0000451,wound healing defective,_:b148
http://purl.obolibrary.org/obo/FBcv_0000423,DNA repair defective,_:b149
http://purl.obolibrary.org/obo/FBcv_0000409,osmotic stress response defective,_:b150
http://purl.obolibrary.org/obo/FBcv_0000393,pain response defective,_:b151
http://purl.obolibrary.org/obo/FBcv_0000448,immune response defective,_:b152
http://purl.obolibrary.org/obo/FBcv_0000413,phototaxis defective,_:b153
http://purl.obolibrary.org/obo/FBcv_0002023,some die during larval stage,_:b154
http://purl.obolibrary.org/obo/FBcv_0002011,majority die during first instar larval stage,_:b155
http://purl.obolibrary.org/obo/FBcv_0000449,planar polarity defective,_:b156
http://purl.obolibrary.org/obo/FBcv_0000442,radiation sensitive,_:b157
