s,lab,ldef
http://purl.obolibrary.org/obo/MP_0002051,increased skin papilloma incidence,_:b27
http://purl.obolibrary.org/obo/MP_0012431,increased lymphoma incidence,_:b28
http://purl.obolibrary.org/obo/MP_0009321,increased histiocytic sarcoma incidence,_:b29
http://purl.obolibrary.org/obo/MP_0002024,increased T cell derived lymphoma incidence,_:b30
http://purl.obolibrary.org/obo/MP_0009320,increased lymphoblastic lymphoma incidence,
http://purl.obolibrary.org/obo/MP_0002023,increased B cell derived lymphoma incidence,_:b31
http://purl.obolibrary.org/obo/MP_0010286,increased plasmacytoma incidence,_:b32
http://purl.obolibrary.org/obo/MP_0009319,increased small lymphocytic lymphoma incidence,
http://purl.obolibrary.org/obo/MP_0009318,increased splenic marginal zone lymphoma incidence,
http://purl.obolibrary.org/obo/MP_0009317,increased follicular lymphoma incidence,
http://purl.obolibrary.org/obo/MP_0010353,increased odontoma incidence,_:b33
http://purl.obolibrary.org/obo/MP_0010354,increased odontosarcoma incidence,
http://purl.obolibrary.org/obo/MP_0010343,increased lipoma incidence,_:b34
http://purl.obolibrary.org/obo/MP_0010344,increased hibernoma incidence,
http://purl.obolibrary.org/obo/MP_0006172,increased eyelid lipodermoid incidence,_:b35
http://purl.obolibrary.org/obo/MP_0003780,increased lip tumor incidence,_:b36
http://purl.obolibrary.org/obo/MP_0003781,increased lip neuroma incidence,_:b37
http://purl.obolibrary.org/obo/MP_0003338,pancreas lipomatosis,_:b38
http://purl.obolibrary.org/obo/MP_0002018,increased malignant tumor incidence,
http://purl.obolibrary.org/obo/MP_0010275,increased melanoma incidence,_:b39
http://purl.obolibrary.org/obo/MP_0010322,increased cutaneous melanoma incidence,
http://purl.obolibrary.org/obo/MP_0010276,increased intraocular melanoma incidence,_:b40
http://purl.obolibrary.org/obo/MP_0008021,increased blastoma incidence,
http://purl.obolibrary.org/obo/MP_0010727,increased glioblastoma incidence,_:b41
http://purl.obolibrary.org/obo/MP_0010054,increased hepatoblastoma incidence,_:b42
http://purl.obolibrary.org/obo/MP_0006310,increased retinoblastoma incidence,_:b43
http://purl.obolibrary.org/obo/MP_0006283,increased medulloblastoma incidence,_:b44
http://purl.obolibrary.org/obo/MP_0003603,increased renal hemangioblastoma incidence,_:b45
http://purl.obolibrary.org/obo/MP_0002039,increased neuroblastoma incidence,_:b46
http://purl.obolibrary.org/obo/MP_0002038,increased carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0008714,increased lung carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0008716,increased lung non-small cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0008718,increased lung large cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0008717,increased lung squamous cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0002027,increased lung adenocarcinoma incidence,_:b47
http://purl.obolibrary.org/obo/MP_0008715,increased lung small cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009550,increased urinary bladder carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009551,increased urinary bladder transitional cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0004207,increased squamous cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009704,increased skin squamous cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010315,increased cholangiocarcinoma incidence,_:b48
http://purl.obolibrary.org/obo/MP_0004868,increased endometrial carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010348,increased pancreatic islet cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010384,increased renal carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0003579,increased ovarian carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0003331,increased hepatocellular carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010367,increased spindle cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009308,increased adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009151,increased pancreatic ductal adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009220,increased prostate gland adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0002957,increased intestinal adenocarcinoma incidence,_:b49
http://purl.obolibrary.org/obo/MP_0009310,increased large intestine adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009316,increased anal adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009315,increased rectum adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009314,increased colon adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009313,increased cecum adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009309,increased small intestine adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009312,increased jejunum adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009311,increased duodenum adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0000621,increased salivary adenocarcinoma incidence,_:b50
http://purl.obolibrary.org/obo/MP_0008780,increased pancreatic acinar cell carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009591,increased liver adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0001883,increased mammary adenocarcinoma incidence,_:b51
http://purl.obolibrary.org/obo/MP_0006422,increased mammary adenoacanthoma incidence,
http://purl.obolibrary.org/obo/MP_0008010,increased gastric adenocarcinoma incidence,_:b52
http://purl.obolibrary.org/obo/MP_0009223,increased uterus carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010346,increased thyroid carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010345,increased thyroid C-cell carcinoma incidence,_:b53
http://purl.obolibrary.org/obo/MP_0010349,increased teratocarcinoma incidence,_:b54
http://purl.obolibrary.org/obo/MP_0009508,increased mammary gland ductal carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0004208,increased basal cell carcinoma incidence,_:b55
http://purl.obolibrary.org/obo/MP_0002033,increased malignant triton tumor incidence,
http://purl.obolibrary.org/obo/MP_0002032,increased sarcoma incidence,_:b56
http://purl.obolibrary.org/obo/MP_0020410,increased liposarcoma incidence,_:b57
http://purl.obolibrary.org/obo/MP_0003789,increased osteosarcoma incidence,_:b58
http://purl.obolibrary.org/obo/MP_0002035,increased leiomyosarcoma incidence,_:b59
http://purl.obolibrary.org/obo/MP_0003580,increased fibroma incidence,_:b60
http://purl.obolibrary.org/obo/MP_0010342,increased facial angiofibroma incidence,
http://purl.obolibrary.org/obo/MP_0010341,increased mammary gland fibroma incidence,_:b61
http://purl.obolibrary.org/obo/MP_0010340,increased lung fibroma incidence,_:b62
http://purl.obolibrary.org/obo/MP_0010339,increased cardiac fibroma incidence,_:b63
http://purl.obolibrary.org/obo/MP_0010338,increased desmoid tumor incidence,_:b64
http://purl.obolibrary.org/obo/MP_0010314,increased neurofibroma incidence,_:b65
http://purl.obolibrary.org/obo/MP_0003581,increased ovarian fibroma incidence,_:b66
http://purl.obolibrary.org/obo/MP_0002037,increased fibrohistocytoma incidence,
http://purl.obolibrary.org/obo/MP_0002036,increased rhabdomyosarcoma incidence,_:b67
http://purl.obolibrary.org/obo/MP_0009439,increased myeloid sarcoma incidence,
http://purl.obolibrary.org/obo/MP_0010363,increased fibrosarcoma incidence,_:b68
http://purl.obolibrary.org/obo/MP_0002030,increased neurofibrosarcoma incidence,_:b69
http://purl.obolibrary.org/obo/MP_0003667,increased hemangiosarcoma incidence,
http://purl.obolibrary.org/obo/MP_0002049,increased extremity angiosarcoma incidence,
http://purl.obolibrary.org/obo/MP_0010391,increased rhabdomyoma incidence,_:b70
http://purl.obolibrary.org/obo/MP_0006140,increased cardiac rhabdomyoma incidence,_:b71
http://purl.obolibrary.org/obo/MP_0010306,increased hamartoma incidence,_:b72
http://purl.obolibrary.org/obo/MP_0009469,increased skin hamartoma incidence,_:b73
http://purl.obolibrary.org/obo/MP_0002012,increased trichofolliculoma incidence,_:b74
http://purl.obolibrary.org/obo/MP_0006232,increased Lisch nodule incidence,_:b75
http://purl.obolibrary.org/obo/MP_0006183,increased retina hamartoma incidence,_:b76
http://purl.obolibrary.org/obo/MP_0003602,increased renal hamartoma incidence,_:b77
http://purl.obolibrary.org/obo/MP_0002043,increased colon hamartoma incidence,_:b78
http://purl.obolibrary.org/obo/MP_0002947,increased hemangioma incidence,_:b79
http://purl.obolibrary.org/obo/MP_0006182,increased retinal hemangioma incidence,_:b80
http://purl.obolibrary.org/obo/MP_0006180,increased choroid hemangioma incidence,_:b81
http://purl.obolibrary.org/obo/MP_0003748,increased oral mucosa hemangioma incidence,
http://purl.obolibrary.org/obo/MP_0003287,increased intestinal hemangioma incidence,_:b82
http://purl.obolibrary.org/obo/MP_0002047,increased hepatic hemangioma incidence,_:b83
http://purl.obolibrary.org/obo/MP_0002627,increased teratoma incidence,_:b84
http://purl.obolibrary.org/obo/MP_0009442,increased ovarian teratoma incidence,
http://purl.obolibrary.org/obo/MP_0004478,increased testicular teratoma incidence,_:b85
http://purl.obolibrary.org/obo/MP_0003391,increased myxoma incidence,_:b86
http://purl.obolibrary.org/obo/MP_0006170,increased eyelid myxoma incidence,_:b87
http://purl.obolibrary.org/obo/MP_0003392,increased atrial myxoma incidence,_:b88
http://purl.obolibrary.org/obo/MP_0009440,increased myeloma incidence,
http://purl.obolibrary.org/obo/MP_0014018,embryo tumor,
http://purl.obolibrary.org/obo/MP_0013152,abnormal organ/body region tumor incidence,
http://purl.obolibrary.org/obo/MP_0010282,decreased organ/body region tumor incidence,
http://purl.obolibrary.org/obo/MP_0012420,decreased hemolymphoid system tumor incidence,
http://purl.obolibrary.org/obo/MP_0012430,decreased Type B reticulum cell tumor incidence,
http://purl.obolibrary.org/obo/MP_0012425,decreased respiratory system tumor incidence,
http://purl.obolibrary.org/obo/MP_0012416,decreased gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0012439,decreased pituitary gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0012438,decreased Harderian gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0012433,decreased ovarian tumor incidence,
http://purl.obolibrary.org/obo/MP_0012428,decreased granulosa cell tumor incidence,
http://purl.obolibrary.org/obo/MP_0012432,decreased prostate gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0012340,decreased testicular teratoma incidence,
http://purl.obolibrary.org/obo/MP_0010269,decreased mammary gland tumor incidence,_:b89
http://purl.obolibrary.org/obo/MP_0012569,decreased mammary gland tumor incidence in virgin females,
http://purl.obolibrary.org/obo/MP_0012568,decreased mammary gland tumor incidence in breeding females,
http://purl.obolibrary.org/obo/MP_0012413,decreased muscle tumor incidence,
http://purl.obolibrary.org/obo/MP_0012422,decreased integument system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010285,decreased skin tumor incidence,_:b90
http://purl.obolibrary.org/obo/MP_0012427,decreased urinary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0012418,decreased eye tumor incidence,
http://purl.obolibrary.org/obo/MP_0012424,decreased alimentary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0012435,decreased colon tumor incidence,
http://purl.obolibrary.org/obo/MP_0012434,decreased intestinal adenoma incidence,
http://purl.obolibrary.org/obo/MP_0010271,decreased tongue tumor incidence,_:b91
http://purl.obolibrary.org/obo/MP_0010270,decreased stomach tumor incidence,_:b92
http://purl.obolibrary.org/obo/MP_0012417,decreased reproductive system tumor incidence,
http://purl.obolibrary.org/obo/MP_0012426,decreased skeletal tumor incidence,
http://purl.obolibrary.org/obo/MP_0012419,decreased cardiovascular system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010267,decreased lung tumor incidence,_:b93
http://purl.obolibrary.org/obo/MP_0020197,decreased reticular tumor incidence,
http://purl.obolibrary.org/obo/MP_0020198,decreased mononuclear phagocyte tumor incidence,
http://purl.obolibrary.org/obo/MP_0012421,decreased hepatobiliary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010266,decreased liver tumor incidence,_:b94
http://purl.obolibrary.org/obo/MP_0010265,decreased hepatoma incidence,
http://purl.obolibrary.org/obo/MP_0012423,decreased nervous system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010274,increased organ/body region tumor incidence,
http://purl.obolibrary.org/obo/MP_0010292,increased alimentary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010279,increased gastrointestinal tumor incidence,
http://purl.obolibrary.org/obo/MP_0012436,increased colon tumor incidence,
http://purl.obolibrary.org/obo/MP_0012410,increased pancreatic gastrinoma incidence,
http://purl.obolibrary.org/obo/MP_0012408,increased duodenum glandular epithelium tumor incidence,
http://purl.obolibrary.org/obo/MP_0012409,increased duodenal gastrinoma incidence,
http://purl.obolibrary.org/obo/MP_0010301,increased stomach tumor incidence,_:b95
http://purl.obolibrary.org/obo/MP_0012406,increased stomach glandular epithelium tumor incidence,
http://purl.obolibrary.org/obo/MP_0012407,increased gastric gastrinoma incidence,
http://purl.obolibrary.org/obo/MP_0009515,increased gastrointestinal stromal tumor incidence,
http://purl.obolibrary.org/obo/MP_0003750,increased mouth tumor incidence,_:b96
http://purl.obolibrary.org/obo/MP_0010318,increased salivary gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0010319,increased submandibular gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0010317,increased parotid gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0010272,increased tongue tumor incidence,_:b97
http://purl.obolibrary.org/obo/MP_0010295,increased eye tumor incidence,_:b98
http://purl.obolibrary.org/obo/MP_0010303,increased retina tumor incidence,_:b99
http://purl.obolibrary.org/obo/MP_0006184,increased retinal astrocytoma incidence,_:b100
http://purl.obolibrary.org/obo/MP_0010302,increased uvea tumor incidence,_:b101
http://purl.obolibrary.org/obo/MP_0010305,increased iris tumor incidence,_:b102
http://purl.obolibrary.org/obo/MP_0010304,increased choroid tumor incidence,_:b103
http://purl.obolibrary.org/obo/MP_0010280,increased skeletal tumor incidence,
http://purl.obolibrary.org/obo/MP_0010313,increased osteoma incidence,_:b104
http://purl.obolibrary.org/obo/MP_0010079,increased osteochondroma incidence,
http://purl.obolibrary.org/obo/MP_0020199,increased reticular tumor incidence,
http://purl.obolibrary.org/obo/MP_0020200,increased mononuclear phagocyte tumor incidence,
http://purl.obolibrary.org/obo/MP_0010291,increased cardiovascular system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010287,increased reproductive system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010357,increased prostate gland tumor incidence,_:b105
http://purl.obolibrary.org/obo/MP_0009219,increased prostate intraepithelial neoplasia incidence,
http://purl.obolibrary.org/obo/MP_0009590,increased gonad tumor incidence,
http://purl.obolibrary.org/obo/MP_0008000,increased ovary tumor incidence,_:b106
http://purl.obolibrary.org/obo/MP_0012411,increased granulosa cell tumor incidence,
http://purl.obolibrary.org/obo/MP_0006262,increased testis tumor incidence,_:b107
http://purl.obolibrary.org/obo/MP_0009592,increased Leydig cell tumor incidence,
http://purl.obolibrary.org/obo/MP_0009222,increased uterus tumor incidence,_:b108
http://purl.obolibrary.org/obo/MP_0010289,increased urinary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0011791,increased bulbourethral gland adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0011790,increased urethral gland adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0011789,increased urethra carcinoma incidence,
http://purl.obolibrary.org/obo/MP_0010294,increased kidney tumor incidence,
http://purl.obolibrary.org/obo/MP_0010298,increased respiratory system tumor incidence,
http://purl.obolibrary.org/obo/MP_0008014,increased lung tumor incidence,_:b109
http://purl.obolibrary.org/obo/MP_0010297,increased hepatobiliary system tumor incidence,
http://purl.obolibrary.org/obo/MP_0008019,increased liver tumor incidence,_:b110
http://purl.obolibrary.org/obo/MP_0010264,increased hepatoma incidence,
http://purl.obolibrary.org/obo/MP_0010290,increased muscle tumor incidence,
http://purl.obolibrary.org/obo/MP_0010296,increased hemolymphoid system tumor incidence,
http://purl.obolibrary.org/obo/MP_0014127,increased thymoma incidence,
http://purl.obolibrary.org/obo/MP_0012412,increased Type B reticulum cell tumor incidence,
http://purl.obolibrary.org/obo/MP_0005649,increased spleen neoplasm incidence,_:b111
http://purl.obolibrary.org/obo/MP_0010288,increased gland tumor incidence,_:b112
http://purl.obolibrary.org/obo/MP_0010316,increased thyroid tumor incidence,
http://purl.obolibrary.org/obo/MP_0013374,increased sebaceous gland tumor incidence,_:b113
http://purl.obolibrary.org/obo/MP_0010321,increased parathyroid gland tumor incidence,_:b114
http://purl.obolibrary.org/obo/MP_0013365,increased pineal gland tumor incidence,_:b115
http://purl.obolibrary.org/obo/MP_0012437,increased Harderian gland tumor incidence,
http://purl.obolibrary.org/obo/MP_0014128,increased Harderian gland adenocarcinoma incidence,
http://purl.obolibrary.org/obo/MP_0009153,increased pancreas tumor incidence,_:b116
http://purl.obolibrary.org/obo/MP_0009152,increased pancreatic intraepithelial neoplasia incidence,
http://purl.obolibrary.org/obo/MP_0010365,increased thymus tumor incidence,
http://purl.obolibrary.org/obo/MP_0010320,increased pituitary gland tumor incidence,_:b117
http://purl.obolibrary.org/obo/MP_0013354,increased Rathke pouch tumor incidence,
http://purl.obolibrary.org/obo/MP_0010351,increased pituitary melanotroph tumor incidence,
http://purl.obolibrary.org/obo/MP_0010350,increased pituitary adenohypophysis tumor incidence,_:b118
http://purl.obolibrary.org/obo/MP_0010299,increased mammary gland tumor incidence,_:b119
http://purl.obolibrary.org/obo/MP_0012571,increased mammary gland tumor incidence in virgin females,
http://purl.obolibrary.org/obo/MP_0012570,increased mammary gland tumor incidence in breeding females,
http://purl.obolibrary.org/obo/MP_0002031,increased adrenal gland tumor incidence,_:b120
http://purl.obolibrary.org/obo/MP_0010366,increased adrenal cortical tumor incidence,
http://purl.obolibrary.org/obo/MP_0002050,increased pheochromocytoma incidence,_:b121
http://purl.obolibrary.org/obo/MP_0010293,increased integument system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010300,increased skin tumor incidence,_:b122
http://purl.obolibrary.org/obo/MP_0013488,increased keratoacanthoma incidence,
http://purl.obolibrary.org/obo/MP_0002732,increased trichoepithelioma incidence,_:b123
http://purl.obolibrary.org/obo/MP_0002013,increased pilomatricoma incidence,_:b124
http://purl.obolibrary.org/obo/MP_0008018,increased facial tumor incidence,_:b125
http://purl.obolibrary.org/obo/MP_0006169,increased eyelid tumor incidence,_:b126
http://purl.obolibrary.org/obo/MP_0006171,increased eyelid neuroma incidence,_:b127
http://purl.obolibrary.org/obo/MP_0010281,increased nervous system tumor incidence,
http://purl.obolibrary.org/obo/MP_0010310,increased Schwannoma incidence,_:b128
http://purl.obolibrary.org/obo/MP_0010361,increased gangliosarcoma incidence,
http://purl.obolibrary.org/obo/MP_0010311,increased meningioma incidence,_:b129
http://purl.obolibrary.org/obo/MP_0020826,increased oculomotor nerve neuroma incidence,
http://purl.obolibrary.org/obo/MP_0010362,increased ganglioneuroma incidence,_:b130
http://purl.obolibrary.org/obo/MP_0009277,increased brain tumor incidence,
http://purl.obolibrary.org/obo/MP_0010278,increased glioma incidence,_:b131
http://purl.obolibrary.org/obo/MP_0010312,increased oligodendroglioma incidence,_:b132
http://purl.obolibrary.org/obo/MP_0010277,increased astrocytoma incidence,_:b133
http://purl.obolibrary.org/obo/MP_0013151,abnormal incidence of induced tumors,
http://purl.obolibrary.org/obo/MP_0002053,decreased incidence of induced tumors,
http://purl.obolibrary.org/obo/MP_0012564,decreased tumor incidence following infection,
http://purl.obolibrary.org/obo/MP_0004504,decreased incidence of tumors by UV induction,
http://purl.obolibrary.org/obo/MP_0004503,decreased incidence of tumors by ionizing radiation induction,
http://purl.obolibrary.org/obo/MP_0004502,decreased incidence of tumors by chemical induction,
http://purl.obolibrary.org/obo/MP_0002021,increased incidence of induced tumors,
http://purl.obolibrary.org/obo/MP_0012563,increased tumor incidence following infection,
http://purl.obolibrary.org/obo/MP_0004501,increased incidence of tumors by UV-induction,
http://purl.obolibrary.org/obo/MP_0004500,increased incidence of tumors by ionizing radiation induction,
http://purl.obolibrary.org/obo/MP_0004499,increased incidence of tumors by chemical induction,
http://purl.obolibrary.org/obo/MP_0002052,decreased tumor incidence,_:b134
http://purl.obolibrary.org/obo/MP_0002020,increased tumor incidence,_:b135
http://purl.obolibrary.org/obo/MP_0002009,preneoplasia,
http://purl.obolibrary.org/obo/MP_0005371,limbs/digits/tail phenotype,_:b136
http://purl.obolibrary.org/obo/MP_0009434,paraparesis,_:b137
http://purl.obolibrary.org/obo/MP_0003201,extremity edema,_:b138
http://purl.obolibrary.org/obo/MP_0002111,abnormal tail morphology,_:b139
http://purl.obolibrary.org/obo/MP_0013175,bifurcated tail,_:b140
http://purl.obolibrary.org/obo/MP_0013178,tail necrosis,_:b141
http://purl.obolibrary.org/obo/MP_0013113,greasy tail,
http://purl.obolibrary.org/obo/MP_0013083,tail wound,
http://purl.obolibrary.org/obo/MP_0013089,tail closed contusion,
http://purl.obolibrary.org/obo/MP_0013088,tail open puncture,
http://purl.obolibrary.org/obo/MP_0013087,tail open laceration,
http://purl.obolibrary.org/obo/MP_0013086,tail open incision,
http://purl.obolibrary.org/obo/MP_0013085,tail open avulsion,
http://purl.obolibrary.org/obo/MP_0013084,tail open abrasion,
http://purl.obolibrary.org/obo/MP_0000588,thick tail,_:b142
http://purl.obolibrary.org/obo/MP_0002632,vestigial tail,_:b143
http://purl.obolibrary.org/obo/MP_0000585,kinked tail,_:b144
http://purl.obolibrary.org/obo/MP_0010233,hairless tail,_:b145
http://purl.obolibrary.org/obo/MP_0003051,curly tail,_:b146
http://purl.obolibrary.org/obo/MP_0013177,abnormal tail tip morphology,_:b147
http://purl.obolibrary.org/obo/MP_0005175,non-pigmented tail tip,_:b148
http://purl.obolibrary.org/obo/MP_0011999,abnormal tail length,_:b149
http://purl.obolibrary.org/obo/MP_0002758,long tail,_:b150
http://purl.obolibrary.org/obo/MP_0000592,short tail,_:b151
http://purl.obolibrary.org/obo/MP_0005174,abnormal tail pigmentation,_:b152
http://purl.obolibrary.org/obo/MP_0011277,decreased tail pigmentation,_:b153
http://purl.obolibrary.org/obo/MP_0011276,increased tail pigmentation,_:b154
http://purl.obolibrary.org/obo/MP_0013179,wavy tail,_:b155
http://purl.obolibrary.org/obo/MP_0002759,abnormal caudal vertebrae morphology,_:b156
